﻿------------------------------------------------------------------------
Inbound Links for,vidal-stphalle.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.kunstaspekte.art/event/louise-belcourt-2007-01,Louise Belcourt - kunstaspekte,vidal-stphalle.com,8%,23,30,0,www.vidal-stphalle.com/,follow,active,2017-11-19,2023-08-16,--,200,2,3,4
www.kunstaspekte.art/event/louise-belcourt-2007-01,Louise Belcourt - kunstaspekte,vidal-stphalle.com,8%,23,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,2,3,4
www.kunstaspekte.art/event/pierre-tal-coat-2007-03,Pierre Tal Coat - kunstaspekte,vidal-stphalle.com,8%,23,30,0,www.vidal-stphalle.com/,follow,active,2017-11-09,2023-06-03,--,200,3,3,4
www.kunstaspekte.art/event/pierre-tal-coat-2007-03,Pierre Tal Coat - kunstaspekte,vidal-stphalle.com,8%,23,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,3,3,4
www.kunstaspekte.art/event/pierre-tal-coat-2005-05,Pierre Tal-Coat - kunstaspekte,vidal-stphalle.com,8%,23,30,0,www.vidal-stphalle.com/,follow,active,2017-11-05,2023-05-05,--,200,3,3,4
www.kunstaspekte.art/event/pierre-tal-coat-2005-05,Pierre Tal-Coat - kunstaspekte,vidal-stphalle.com,8%,23,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,3,3,4
www.kunstaspekte.art/event/per-kirkeby-10-2014,Per Kirkeby - kunstaspekte,vidal-stphalle.com,8%,23,30,0,www.vidal-stphalle.com/,follow,active,2017-11-13,2023-05-04,--,200,3,3,4
www.kunstaspekte.art/event/per-kirkeby-10-2014,Per Kirkeby - kunstaspekte,vidal-stphalle.com,8%,23,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,3,3,4
kunstaspekte.art/event/pierre-tal-coat-2005-05,Pierre Tal-Coat - kunstaspekte,vidal-stphalle.com,8%,23,30,0,www.vidal-stphalle.com/,follow,active,2017-11-04,2023-08-05,--,200,4,3,4
kunstaspekte.art/event/pierre-tal-coat-2005-05,Pierre Tal-Coat - kunstaspekte,vidal-stphalle.com,8%,23,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,4,3,4
kunstaspekte.art/event/per-kirkeby-10-2014,Per Kirkeby - kunstaspekte,vidal-stphalle.com,8%,23,30,0,www.vidal-stphalle.com/,follow,active,2017-11-10,2023-08-16,--,200,5,3,4
kunstaspekte.art/event/per-kirkeby-10-2014,Per Kirkeby - kunstaspekte,vidal-stphalle.com,8%,23,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,5,3,4
kunstaspekte.art/event/louise-belcourt-2007-01,Louise Belcourt - kunstaspekte,vidal-stphalle.com,8%,23,30,0,www.vidal-stphalle.com/,follow,active,2017-11-10,2023-09-02,--,200,3,3,4
kunstaspekte.art/event/louise-belcourt-2007-01,Louise Belcourt - kunstaspekte,vidal-stphalle.com,8%,23,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,3,3,4
kunstaspekte.art/event/pierre-tal-coat-2007-03,Pierre Tal Coat - kunstaspekte,vidal-stphalle.com,8%,23,30,0,www.vidal-stphalle.com/,follow,active,2017-11-25,2023-08-25,--,200,4,3,4
kunstaspekte.art/event/pierre-tal-coat-2007-03,Pierre Tal Coat - kunstaspekte,vidal-stphalle.com,8%,23,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,4,3,4
americaninternetmatrix.com/categories/sites/4462,American Internet Matrix,vidal stphalle,2%,23,7,1,vidal-stphalle.com/,nofollow,active,2020-06-10,2023-08-09,--,200,4,1169,1507
americaninternetmatrix.com/categories/sites/4462,American Internet Matrix,vidal stphalle,2%,23,7,1,ww16.vidal-stphalle.com/?sub1=20230824-1809-2887-95f6-c3886dd878af,nofollow,active,2023-08-24,2023-08-24,--,200,4,1169,1507
masmoulin.blog/category/abstraite-non-figurative/,,pierre,--%,22,25,1,www.vidal-stphalle.com/news/wp-content/uploads/2011/05/022.jpg,follow,active,2021-03-24,2021-09-30,--,,9035,194,398
www.gallery-locator.com/fr/gallery/1388/Bernard+Vidal+%26+Nathalie+Bertoux,,http://www.vidal-stphalle.com/,43%,22,20,0,www.vidal-stphalle.com/,follow,active,2017-04-13,2018-07-21,--,,23,4,8
www.gallery-locator.com/fr/gallery/1388/Bernard+Vidal+%26+Nathalie+Bertoux,,http://www.vidal-stphalle.com/,43%,22,20,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,23,4,8
www.gallery-locator.com/en/gallery/1388/Bernard+Vidal+%26+Nathalie+Bertoux,,http://www.vidal-stphalle.com/,43%,22,20,0,www.vidal-stphalle.com/,follow,active,2017-06-15,2018-07-06,--,,27,3,6
www.gallery-locator.com/en/gallery/1388/Bernard+Vidal+%26+Nathalie+Bertoux,,http://www.vidal-stphalle.com/,43%,22,20,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,27,3,6
www.gallery-locator.com/en/gallery/1388/Galerie+Vidal+Saint-Phalle,,http://www.vidal-stphalle.com/,43%,22,20,0,www.vidal-stphalle.com/,follow,active,2017-10-19,2018-07-13,--,,2,3,6
www.gallery-locator.com/en/gallery/1388/Galerie+Vidal+Saint-Phalle,,http://www.vidal-stphalle.com/,43%,22,20,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,2,3,6
www.gallery-locator.com/fr/gallery/1388/Galerie+Vidal+Saint-Phalle,,http://www.vidal-stphalle.com/,43%,22,20,0,www.vidal-stphalle.com/,follow,active,2017-10-19,2018-07-10,--,,2,4,8
www.gallery-locator.com/fr/gallery/1388/Galerie+Vidal+Saint-Phalle,,http://www.vidal-stphalle.com/,43%,22,20,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,2,4,8
www.gallery-locator.com/index.php/en/gallery/1388/Bernard+Vidal+%26+Nathalie+Bertoux,,http://www.vidal-stphalle.com/,43%,22,20,0,www.vidal-stphalle.com/,follow,active,2017-10-23,2018-07-12,--,,19,3,6
www.gallery-locator.com/index.php/en/gallery/1388/Bernard+Vidal+%26+Nathalie+Bertoux,,http://www.vidal-stphalle.com/,43%,22,20,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,19,3,6
www.peekio.com/Arts/Visual_Arts/Galleries/Europe/France/,,galerie vidal saint phalle,3%,22,9,0,www.vidal-stphalle.com/,follow,active,2022-11-23,2022-11-23,--,,2,41,51
www.peekio.com/Arts/Visual_Arts/Galleries/Europe/France/,,galerie vidal saint phalle,3%,22,9,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,2,41,51
xploredomains.com/2023-04-18?page=6,"April 18, 2023 - Page 6 | XploreDomains",vidal-stphalle.com,8%,22,8,0,vidal-stphalle.com/,nofollow,active,2023-07-04,2023-10-05,--,200,10,1040,1193
xploredomains.com/2023-04-18?page=6,"April 18, 2023 - Page 6 | XploreDomains",vidal-stphalle.com,8%,22,8,0,ww16.vidal-stphalle.com/?sub1=20230824-1809-2887-95f6-c3886dd878af,nofollow,active,2023-08-24,2023-10-05,--,200,10,1040,1193
www.xploredomains.com/2023-04-18?page=6,"April 18, 2023 - Page 6 | XploreDomains",vidal-stphalle.com,8%,22,8,0,vidal-stphalle.com/,nofollow,active,2023-07-04,2023-10-05,--,200,10,1040,1193
www.xploredomains.com/2023-04-18?page=6,"April 18, 2023 - Page 6 | XploreDomains",vidal-stphalle.com,8%,22,8,0,ww16.vidal-stphalle.com/?sub1=20230824-1809-2887-95f6-c3886dd878af,nofollow,active,2023-08-24,2023-10-05,--,200,10,1040,1193
es.knowledger.de/0602786/PorKirkeby,,el vidal santo de galerie phalle,48%,22,32,0,www.vidal-stphalle.com/,follow,active,2021-08-22,2021-08-22,--,,38,18,26
es.knowledger.de/0602786/PorKirkeby,,el vidal santo de galerie phalle,48%,22,32,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,38,18,26
lagoradesarts.fr/Per-Kirkeby-OEuvres-recentes-a-la-Galerie-Vidal.html,Per Kirkeby. Œuvres récentes - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,www.vidal-stphalle.com/,follow,active,2021-07-23,2023-08-16,--,200,2,3,7
lagoradesarts.fr/Per-Kirkeby-OEuvres-recentes-a-la-Galerie-Vidal.html,Per Kirkeby. Œuvres récentes - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,2,3,7
lagoradesarts.fr/Exposition-Thomas-Muller.html,Thomas Müller  - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,www.vidal-stphalle.com/,follow,active,2021-07-23,2023-08-27,--,200,2,3,7
lagoradesarts.fr/Exposition-Thomas-Muller.html,Thomas Müller  - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,2,3,7
lagoradesarts.fr/-Per-Kirkeby-OEuvres-recentes-a-la-Galerie-Vidal-.html,Per Kirkeby. Œuvres récentes - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,www.vidal-stphalle.com/,follow,active,2016-06-18,2023-08-13,2017-06-10,200,4,3,7
lagoradesarts.fr/-Per-Kirkeby-OEuvres-recentes-a-la-Galerie-Vidal-.html,Per Kirkeby. Œuvres récentes - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,4,3,7
lagoradesarts.fr/Pierro-Pizzi-Cannella-Nero-d-Avorio.html,Pierro Pizzi Cannella : Nero d’Avorio (Noir d’Ivoire) - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,www.vidal-stphalle.com/,follow,active,2016-07-08,2023-08-09,2017-06-30,200,2,3,7
lagoradesarts.fr/Pierro-Pizzi-Cannella-Nero-d-Avorio.html,Pierro Pizzi Cannella : Nero d’Avorio (Noir d’Ivoire) - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,2,3,7
lagoradesarts.fr/-Exposition-Thomas-Muller-.html,Thomas Müller  - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,www.vidal-stphalle.com/,follow,active,2016-04-26,2023-08-14,2017-04-18,200,4,3,7
lagoradesarts.fr/-Exposition-Thomas-Muller-.html,Thomas Müller  - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,4,3,7
lagoradesarts.fr/Per-Kirkeby-OEuvres-recentes.html,Per Kirkeby. Œuvres récentes - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,www.vidal-stphalle.com/,follow,active,2016-05-20,2023-08-11,2017-06-30,200,6,3,7
lagoradesarts.fr/Per-Kirkeby-OEuvres-recentes.html,Per Kirkeby. Œuvres récentes - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,6,3,7
lagoradesarts.fr/-Pierro-Pizzi-Cannella-Nero-d-Avorio-.html,Pierro Pizzi Cannella : Nero d’Avorio (Noir d’Ivoire) - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,www.vidal-stphalle.com/,follow,active,2016-06-22,2023-08-09,2017-06-03,200,4,3,7
lagoradesarts.fr/-Pierro-Pizzi-Cannella-Nero-d-Avorio-.html,Pierro Pizzi Cannella : Nero d’Avorio (Noir d’Ivoire) - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,4,3,7
lagoradesarts.fr/Pierro-Pizzi-Cannella-Nero-d.html,Pierro Pizzi Cannella. « Nero d’Avorio » (Noir d'ivoire) - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,www.vidal-stphalle.com/,follow,active,2016-05-16,2023-08-14,2017-08-24,200,5,3,7
lagoradesarts.fr/Pierro-Pizzi-Cannella-Nero-d.html,Pierro Pizzi Cannella. « Nero d’Avorio » (Noir d'ivoire) - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,5,3,7
lagoradesarts.fr/Thomas-Muller-Saumen-ourler-border.html,Thomas Müller - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,www.vidal-stphalle.com/,follow,active,2016-06-03,2023-08-16,2017-06-01,200,6,3,7
lagoradesarts.fr/Thomas-Muller-Saumen-ourler-border.html,Thomas Müller - L'agora des arts,www.vidal-stphalle.com,11%,22,30,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,6,3,7
www.artaujourdhui.info/vernissagesderniers-2012-06-07.html,Derniers jours... Dépêchez-vous - Art Aujourd'hui,http://www.vidal-stphalle.com,--%,22,38,0,www.vidal-stphalle.com/,follow,active,2017-12-15,2021-07-12,--,200,3,78,99
www.artaujourdhui.info/vernissagesderniers-2012-06-07.html,Derniers jours... Dépêchez-vous - Art Aujourd'hui,http://www.vidal-stphalle.com,--%,22,38,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,3,78,99
www.artaujourdhui.info/vernissages-2012-05-10.html,Vernissages - Art Aujourd'hui,http://www.vidal-stphalle.com,--%,22,38,0,www.vidal-stphalle.com/,follow,active,2018-07-29,2021-07-23,--,200,3,136,171
www.artaujourdhui.info/vernissages-2012-05-10.html,Vernissages - Art Aujourd'hui,http://www.vidal-stphalle.com,--%,22,38,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,3,136,171
www.artaujourdhui.info/vernissages-2011-11-03.html,Vernissages - Art Aujourd'hui,http://www.vidal-stphalle.com,--%,22,38,0,www.vidal-stphalle.com/,follow,active,2018-05-05,2021-07-18,--,200,3,223,272
www.artaujourdhui.info/vernissages-2011-11-03.html,Vernissages - Art Aujourd'hui,http://www.vidal-stphalle.com,--%,22,38,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,3,223,272
best-seo-domains.com/fe278d08e0e6fccdcc99ef3f982037df642d67bf/178f1d6e2a2dd3c610038af72fcfd93355271725,Seo.Domains - The top list of SEO domains for sale,vidal-stphalle.com,12%,22,54,0,vidal-stphalle.com/,follow,active,2022-03-08,2023-08-17,--,200,1,2163,2781
best-seo-domains.com/fe278d08e0e6fccdcc99ef3f982037df642d67bf/178f1d6e2a2dd3c610038af72fcfd93355271725,Seo.Domains - The top list of SEO domains for sale,vidal-stphalle.com,12%,22,54,0,ww16.vidal-stphalle.com/?sub1=20230824-1809-2887-95f6-c3886dd878af,follow,active,2023-08-24,2023-08-24,--,200,1,2163,2781
pdfslide.fr/documents/dp3-dnp2013-relations-presse-agence-observatoire-i-68-rue-pernety-75014-paris.html,"(PDF) DP3 DNP2013 copieartsenfacbdx.free.fr/documents/2013_03/dpdrawingnow2013.pdf · Relations presse : Agence Observatoire I 68 rue Pernety, 75014 Paris I 01 43 54 87 71 I Aurélie Cadot - PDFSLIDE.FR",http://www.vidal-stphalle.com,15%,21,29,0,www.vidal-stphalle.com/,nofollow,active,2023-08-02,2023-08-02,--,200,22,110,138
pdfslide.fr/documents/dp3-dnp2013-relations-presse-agence-observatoire-i-68-rue-pernety-75014-paris.html,"(PDF) DP3 DNP2013 copieartsenfacbdx.free.fr/documents/2013_03/dpdrawingnow2013.pdf · Relations presse : Agence Observatoire I 68 rue Pernety, 75014 Paris I 01 43 54 87 71 I Aurélie Cadot - PDFSLIDE.FR",http://www.vidal-stphalle.com,15%,21,29,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,nofollow,active,2023-10-14,2023-10-14,--,200,22,110,138
pdfslide.fr/documents/dossier-axis-mundi-116.html,(PDF) dossier axis mundi 116 - PDFSLIDE.FR,http://www.vidal-stphalle.com/,15%,21,29,0,www.vidal-stphalle.com/,nofollow,active,2023-07-20,2023-07-20,--,200,126,16,19
pdfslide.fr/documents/dossier-axis-mundi-116.html,(PDF) dossier axis mundi 116 - PDFSLIDE.FR,http://www.vidal-stphalle.com/,15%,21,29,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,nofollow,active,2023-10-14,2023-10-14,--,200,126,16,19
pdfslide.fr/documents/dossier-axis-mundi-117.html,(PDF) dossier axis mundi 117 - PDFSLIDE.FR,http://www.vidal-stphalle.com/,15%,21,29,0,www.vidal-stphalle.com/,nofollow,active,2023-07-10,2023-10-13,--,200,135,16,19
pdfslide.fr/documents/dossier-axis-mundi-117.html,(PDF) dossier axis mundi 117 - PDFSLIDE.FR,http://www.vidal-stphalle.com/,15%,21,29,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,nofollow,active,2023-10-14,2023-10-14,--,200,135,16,19
40.114.5.22/artists/per-kirkeby,"\n      Per Kirkeby on ArtStack - art online\n  ",galerie vidal saint phalle,--%,21,25,1,www.vidal-stphalle.com/,nofollow,active,2018-03-10,2019-04-08,--,200,38,41,143
40.114.5.22/artists/per-kirkeby,"\n      Per Kirkeby on ArtStack - art online\n  ",galerie vidal saint phalle,--%,21,25,1,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,nofollow,active,2023-10-14,2023-10-14,--,200,38,41,143
www.americaninternetmatrix.com/categories/sites/4462,American Internet Matrix,vidal stphalle,2%,21,7,0,vidal-stphalle.com/,nofollow,active,2018-03-02,2023-08-10,2019-03-27,200,1,1169,1507
www.americaninternetmatrix.com/categories/sites/4462,American Internet Matrix,vidal stphalle,2%,21,7,0,ww16.vidal-stphalle.com/?sub1=20230824-1809-2887-95f6-c3886dd878af,nofollow,active,2023-08-24,2023-08-24,--,200,1,1169,1507
masmoulin.blog/author/masmoulin/page/115/,,pierre,--%,20,25,0,www.vidal-stphalle.com/news/wp-content/uploads/2011/05/022.jpg,follow,active,2021-10-14,2021-10-17,--,,3,371,972
masmoulin.blog/category/aquarellistes/abstraite-non-figurative/,,pierre,--%,20,25,0,www.vidal-stphalle.com/news/wp-content/uploads/2011/05/022.jpg,follow,active,2021-06-01,2021-09-02,--,,2,194,398
masmoulin.blog/category/documentation/page/category/aquarellistes/abstraite-non-figurative/,,pierre,--%,20,25,0,www.vidal-stphalle.com/news/wp-content/uploads/2011/05/022.jpg,follow,active,2021-10-11,2021-10-14,--,,2,194,398
masmoulin.blog/2011/07/04/,,pierre,--%,20,25,0,www.vidal-stphalle.com/news/wp-content/uploads/2011/05/022.jpg,follow,active,2021-03-23,2021-10-02,--,,67,83,202
masmoulin.blog/2011/page/9/,,pierre,--%,20,25,0,www.vidal-stphalle.com/news/wp-content/uploads/2011/05/022.jpg,follow,active,2021-05-02,2021-08-03,--,,3,369,936
masmoulin.blog/category/aquarellistes/page/category/aquarellistes/abstraite-non-figurative/,,pierre,--%,20,25,0,www.vidal-stphalle.com/news/wp-content/uploads/2011/05/022.jpg,follow,active,2021-06-12,2021-09-17,--,,1,194,398
masmoulin.blog/2011/07/04/abstraite-non-figurative-laquarelle-autrement-partie-34-les-artistes-dhier-et-daujourdhui-lon-utilisee/,,pierre,--%,20,25,0,www.vidal-stphalle.com/news/wp-content/uploads/2011/05/022.jpg,follow,active,2021-05-09,2021-08-10,--,,20,87,210
masmoulin.blog/2011/07/page/2/,,pierre,--%,20,25,0,www.vidal-stphalle.com/news/wp-content/uploads/2011/05/022.jpg,follow,active,2021-05-01,2021-08-03,--,,2,149,406
masmoulin.blog/category/aquarellistes/documentation/page/category/aquarellistes/abstraite-non-figurative/,,pierre,--%,20,25,0,www.vidal-stphalle.com/news/wp-content/uploads/2011/05/022.jpg,follow,active,2021-03-23,2021-10-02,--,,2,194,398
sabf.fr/actu/exposga.php,Expositions Galeries d'Art Paris,galerie vidal saint phalle,4%,20,28,0,vidal-stphalle.com/,follow,active,2016-05-29,2023-08-06,--,200,1,107,132
sabf.fr/actu/exposga.php,Expositions Galeries d'Art Paris,galerie vidal saint phalle,4%,20,28,0,ww16.vidal-stphalle.com/?sub1=20230824-1809-2887-95f6-c3886dd878af,follow,active,2023-08-24,2023-08-24,--,200,1,107,132
www.sabf.fr/actu/exposga.php,Expositions Galeries d'Art Paris,galerie vidal saint phalle,4%,20,28,0,vidal-stphalle.com/,follow,active,2016-05-27,2023-08-06,--,200,1,107,132
www.sabf.fr/actu/exposga.php,Expositions Galeries d'Art Paris,galerie vidal saint phalle,4%,20,28,0,ww16.vidal-stphalle.com/?sub1=20230824-1809-2887-95f6-c3886dd878af,follow,active,2023-08-24,2023-08-24,--,200,1,107,132
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Per_Kirkeby.html,,galerie vidal saint phalle,16%,20,28,0,www.vidal-stphalle.com/,follow,active,2019-12-22,2020-03-26,--,,41,34,54
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Per_Kirkeby.html,,galerie vidal saint phalle,16%,20,28,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,41,34,54
i-voix.net/article-lucie-lit-pascale-petit-114308733.html,Lucie lit Pascale Petit - i-voix,[no anchor text],37%,20,36,0,www.vidal-stphalle.com/admin_fr/protect/modify.php?base=1&id=42075c13266c9&width=800&height=800,follow,active,2019-10-08,2023-08-04,--,200,6,9,21
i-voix.net/article-lucie-lit-pascale-petit-114308733.html,Lucie lit Pascale Petit - i-voix,[no anchor text],37%,20,36,0,ww16.vidal-stphalle.com/admin_fr/protect/modify.php?base=1&id=42075c13266c9&width=800&height=800&sub1=20231015-0158-21ce-9e95-069e53b9e5b5,follow,active,2023-10-14,2023-10-14,--,200,6,9,21
i-voix.net/article-uriell-lit-mireille-fargier-caruso-114223251.html,Uriell lit Mireille Fargier-Caruso - i-voix,http://www.vidal-stphalle.com/admin_fr/files/45d33237ea942.jpg,37%,20,36,0,vidal-stphalle.com/admin_fr/files/45d33237ea942.JPG,follow,active,2022-05-19,2023-08-04,--,200,6,9,23
i-voix.net/article-uriell-lit-mireille-fargier-caruso-114223251.html,Uriell lit Mireille Fargier-Caruso - i-voix,rafols casamada,37%,20,36,0,www.vidal-stphalle.com/admin_fr/protect/modify.php?base=1&id=42075c13266c9&width=800&height=800,follow,active,2019-10-08,2023-08-04,--,200,6,9,23
i-voix.net/article-uriell-lit-mireille-fargier-caruso-114223251.html,Uriell lit Mireille Fargier-Caruso - i-voix,http://www.vidal-stphalle.com/admin_fr/files/45d33237ea942.jpg,37%,20,36,0,www.vidal-stphalle.com/admin_fr/files/45d33237ea942.JPG,follow,active,2019-10-08,2023-08-04,--,200,6,9,23
i-voix.net/article-uriell-lit-mireille-fargier-caruso-114223251.html,Uriell lit Mireille Fargier-Caruso - i-voix,rafols casamada,37%,20,36,0,ww16.vidal-stphalle.com/admin_fr/protect/modify.php?base=1&id=42075c13266c9&width=800&height=800&sub1=20231015-0158-21ce-9e95-069e53b9e5b5,follow,active,2023-10-14,2023-10-14,--,200,6,9,23
artvisions.fr/fr/2012/03/10/lance-letscher-galerie-vidal-saint-phalle-drawing-now-stand-b32-du-2903-au-010412/,"Lance Letscher, galerie Vidal-Saint Phalle, Drawing Now, stand B32, du 29/03 au 01/04/12 - ARTVISIONS by Ouvretesyeux",galerie vidal saint phalle,3%,20,21,0,www.vidal-stphalle.com/,follow,active,2018-06-04,2023-07-28,--,200,6,5,6
artvisions.fr/fr/2012/03/10/lance-letscher-galerie-vidal-saint-phalle-drawing-now-stand-b32-du-2903-au-010412/,"Lance Letscher, galerie Vidal-Saint Phalle, Drawing Now, stand B32, du 29/03 au 01/04/12 - ARTVISIONS by Ouvretesyeux",galerie vidal saint phalle,3%,20,21,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,200,6,5,6
artvisions.fr/fr/2013/04/13/thomas-muller-drawing-now-paris-galerie-vidal-saint-phalle-carrousel-du-louvre-du-11-au-140413/,"Thomas Müller, Drawing Now Paris, galerie Vidal-Saint Phalle, Carrousel du Louvre, du 11 au 14/04/13 - ARTVISIONS by Ouvretesyeux",galerie vidal saint phalle,3%,20,21,0,vidal-stphalle.com/,follow,active,2018-05-28,2023-08-21,2019-09-23,200,11,5,6
artvisions.fr/fr/2013/04/13/thomas-muller-drawing-now-paris-galerie-vidal-saint-phalle-carrousel-du-louvre-du-11-au-140413/,"Thomas Müller, Drawing Now Paris, galerie Vidal-Saint Phalle, Carrousel du Louvre, du 11 au 14/04/13 - ARTVISIONS by Ouvretesyeux",galerie vidal saint phalle,3%,20,21,0,ww16.vidal-stphalle.com/?sub1=20230824-1809-2887-95f6-c3886dd878af,follow,active,2023-08-24,2023-08-24,--,200,11,5,6
ipfs.funnychain.co/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Per_Kirkeby.html,,galerie vidal saint phalle,46%,19,14,0,www.vidal-stphalle.com/,follow,active,2020-01-21,2020-01-21,--,,10,34,54
ipfs.funnychain.co/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Per_Kirkeby.html,,galerie vidal saint phalle,46%,19,14,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,10,34,54
