﻿------------------------------------------------------------------------
Inbound Links for,unipresalud.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.buscalalaguna.com/unipresalud-1,Unipresalud,http://www.unipresalud.com/index.php?utm_source=google&utm_medium=places,45%,4,2,0,www.unipresalud.com/index.php,nofollow,active,2021-10-10,2023-10-27,--,200,6,1,2
www.buscasoria.net/unipresalud,Unipresalud,http://www.unipresalud.com/index.php?utm_source=google&utm_medium=places,54%,4,2,0,www.unipresalud.com/index.php,nofollow,active,2021-09-07,2023-11-04,--,200,5,1,2
ssintegrate.com.co/uso-moviles.html,SSIntegrate // Blog,www.unipresalud.com,2%,4,6,0,www.unipresalud.com/,follow,active,2018-10-06,2023-09-05,--,200,2,5,5
ergonomiayprevencionlaboralcanarias.blogspot.com/2017/02/,,la modernización de la legislación y la política en sst,10%,4,4,0,www.unipresalud.com/seguridad-y-salud-laboral/la-modernizacion-de-la-legislacion-y-la-politica-en-sst/,nofollow,active,2020-09-12,2023-05-07,--,,3008,13,289
www.buscaterrassa.com/unipresalud,Unipresalud,http://www.unipresalud.com/index.php?utm_source=google&utm_medium=places,45%,4,2,0,www.unipresalud.com/index.php,nofollow,active,2021-10-02,2023-10-14,--,200,3,1,2
sagarra-singuerlin-fondo.blogspot.com/2019/,,unipresalud,15%,4,4,0,www.unipresalud.com/noticias/prensa-y-noticias-corporativas/943-el-mal-uso-del-aire-acondicionado-dispara-los-resfriados-y-otras-dolencias-en-la-oficina.html,follow,active,2019-11-18,2023-06-17,--,,289,33,196
reformahoraria.info/index.php/project/unipresalud/,Unipresalud | Reforma Horària,www.unipresalud.com,69%,4,1,0,www.unipresalud.com/,follow,active,2020-06-07,2023-02-12,--,,3,6,6
www.buscavitoria.net/unipresalud,Unipresalud,http://www.unipresalud.com/index.php?utm_source=google&utm_medium=places,52%,4,2,0,www.unipresalud.com/index.php,nofollow,active,2021-10-05,2023-07-12,--,200,2,1,2
www.buscahuelva.net/unipresalud,Unipresalud,http://www.unipresalud.com/index.php?utm_source=google&utm_medium=places,53%,4,2,0,www.unipresalud.com/index.php,nofollow,active,2021-08-28,2023-09-10,--,200,9,1,2
www.buscaburgos.net/unipresalud,Unipresalud,http://www.unipresalud.com/index.php?utm_source=google&utm_medium=places,47%,4,2,0,www.unipresalud.com/index.php,nofollow,active,2021-09-18,2023-08-28,--,200,10,1,2
www.buscacaceres.net/unipresalud,Unipresalud,http://www.unipresalud.com/index.php?utm_source=google&utm_medium=places,46%,4,2,0,www.unipresalud.com/index.php,nofollow,active,2022-10-23,2023-08-11,--,200,3,1,2
cardenesasesores.blogspot.com/2015/09/1-de-cada-3-accidentes-laborales-se.html,,http://www.unipresalud.com/es/noticias/seguridad-y-salud-laboral/1050-1-de-cada-3-accidentes-laborales-se-deben-a-una-mala-organizacion-del-trabajo.html,8%,3,3,0,www.unipresalud.com/es/noticias/seguridad-y-salud-laboral/1050-1-de-cada-3-accidentes-laborales-se-deben-a-una-mala-organizacion-del-trabajo.html,follow,active,2018-09-07,2020-01-07,--,,2,13,32
benifaio.net/empresas/2539/unipresalud/,Unipresalud - Benifaió.net,http://www.unipresalud.com/,10%,3,1,0,www.unipresalud.com/,follow,active,2020-07-29,2020-10-30,--,200,2,9,10
preventtia.wixsite.com/index/clientes,Clientes,[no anchor text],--%,1,1,0,www.unipresalud.com/,follow,active,2023-10-02,2023-10-02,--,200,8,14,17
www.jmjimenezislas.com/data/cv.html,,unipresalud,1%,1,1,0,www.unipresalud.com/,follow,active,2018-03-02,2022-12-21,--,,3,25,35
ow.ly/zSXX30ffh8h,,[no anchor text],--%,42,91,0,www.unipresalud.com/seguridad-y-salud-laboral/cuales-son-las-dolencias-mas-comunes-en-la-oficina/,follow,active,2017-09-18,2020-08-11,--,301,0,1,1
