﻿------------------------------------------------------------------------
Inbound Links for,PoemAria.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
poesapalmeriana.blogspot.com/2012/09/taller-de-creacion-poetica-xiv.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-05-02,2021-05-02,--,,31,84,150
poesapalmeriana.blogspot.com/2012/09/atardecer-de-linea-blanca.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-09-25,2023-04-22,--,,31,84,155
poesapalmeriana.blogspot.com/2012/01/no-permitas-que-te-llamen-viejo.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-10-26,2019-12-12,--,,33,87,235
poesapalmeriana.blogspot.com/2012/09/taller-de-cracion-poetica-ix.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-09-15,2021-10-09,--,,31,84,151
poesapalmeriana.blogspot.com/2012/10/indias-quimericas.html,POESÍA PALMERIANA: Indias quiméricas,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-12-27,2023-07-27,--,200,16,83,154
poesapalmeriana.blogspot.com/2019/06/ya-esta-la-venta-el-lbiro-glosada-de.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-02-19,2021-06-18,--,,14,85,157
poesapalmeriana.blogspot.com/2020/05/toromiro-un-arbusto-endemcio-de-la-isla.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2020-05-26,2021-10-08,--,,43,90,168
poesapalmeriana.blogspot.com/2012/02/profesora-de-caballeros-fisgones.html,POESÍA PALMERIANA: Profesora de caballeros fisgones,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-04-22,2023-08-17,--,200,51,83,154
poesapalmeriana.blogspot.com/2010/05/ramon-palmeral-con-su-autorretrato.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-12-23,2023-04-29,--,,21,84,157
poesapalmeriana.blogspot.com/2015/03/el-poeta-jose-antonio-charques-gana-el.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-10-26,2023-05-25,--,,15,84,157
poesapalmeriana.blogspot.com/2020/05/ki-koe-clemente-hereveri-teao-idioma.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2020-05-26,2021-10-18,--,,24,96,219
poesapalmeriana.blogspot.com/2013/07/robinson-pro-alicante-de-ramon.html,,los romanceros de la guerra civil,2%,18,21,2,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-08-30,2021-05-12,--,,38,85,150
poesapalmeriana.blogspot.com/2013/03/fallado-el-premio-nacional-de-poesia.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-09-10,2023-03-25,--,,24,84,155
poesapalmeriana.blogspot.com/2012/10/voy-quitar-importancia.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-10-05,2022-08-31,--,,16,84,151
poesapalmeriana.blogspot.com/2015/03/memoria-contra-la-impunidad-autora.html,,los romanceros de la guerra civil,2%,18,21,2,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-09-22,2023-05-06,--,,16,84,159
poesapalmeriana.blogspot.com/2021/04/resena-historica-de-la-puebla-de-nerja.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-05-05,2022-09-01,--,,32,84,157
poesapalmeriana.blogspot.com/2012/10/vanguardia-5-expone-en-el-club.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-10-12,2023-06-12,--,,16,84,155
poesapalmeriana.blogspot.com/2010/11/ix-encuentro-nacional-de-anuesca-el-20.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-06-02,2023-05-11,--,,36,83,154
poesapalmeriana.blogspot.com/2021/11/la-diputacion-de-alicante-condecora-al.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-11-14,2022-03-26,--,,8,83,151
poesapalmeriana.blogspot.com/2012/09/los-ritmos-y-la-entonacion-clasica-de.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-09-24,2022-01-25,--,,31,83,150
poesapalmeriana.blogspot.com/2020/04/viaje-por-la-mancha-100-anos-despues-de.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-06-23,2022-01-27,--,,15,85,180
poesapalmeriana.blogspot.com/2012/01/alvaro-pombo-ha-ganado-el-68-premio.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-06-07,2020-04-14,--,,33,87,238
poesapalmeriana.blogspot.com/2010/09/revista-numen-n-53.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-11-02,2023-04-27,--,,18,84,155
poesapalmeriana.blogspot.com/2019/01/analisis-de-texto-soneto-de-quevedo-el.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-01-23,2023-03-04,--,,18,83,154
poesapalmeriana.blogspot.com/2021/01/un-poeta-alicantino-vicente-mojca.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-03-14,2021-10-13,--,,14,85,151
poesapalmeriana.blogspot.com/2010/04/poemas-de-pura-lopez-cortes-poeta.html,"POESÍA PALMERIANA: Poemas de Pura López Cortes, poeta almeriense",los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-05-01,2023-09-12,--,200,16,86,158
poesapalmeriana.blogspot.com/2020/03/poesia-de-exilio-de-juan-gelman.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2020-03-22,2021-02-15,--,,29,91,158
poesapalmeriana.blogspot.com/2012/09/taller-de-creacion-poetica-i.html,POESÍA PALMERIANA: TALLER de creación poética  (I),los romanceros de la guerra civil,2%,18,21,2,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-09-27,2023-09-30,--,200,33,83,155
poesapalmeriana.blogspot.com/2020/01/centro-cural-generacion-del-27-de.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2020-01-09,2022-06-29,--,,20,84,171
poesapalmeriana.blogspot.com/2012/08/hojas.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-10-21,2020-02-27,--,,17,86,236
poesapalmeriana.blogspot.com/2018/10/video-de-la-visita-la-casa-museo-de.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-10-26,2021-05-03,--,,11,84,149
poesapalmeriana.blogspot.com/2011/07/hemos-recuperado-el-n-1-de-la-revista.html,,los romanceros de la guerra civil,2%,18,21,2,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-06-25,2023-06-14,--,,49,84,156
poesapalmeriana.blogspot.com/2016/01/,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-03-26,2023-07-03,--,,2489,104,286
poesapalmeriana.blogspot.com/2010/05/dormia-el-conde-rodriguez_24.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-10-10,2023-01-14,--,,21,83,154
poesapalmeriana.blogspot.com/2010/05/dormia-el-conde-rodriguez.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-10-09,2020-03-30,--,,19,86,236
poesapalmeriana.blogspot.com/2012/01/mi-abuleo-bernardo-por-idella-esteve.html,"POESÍA PALMERIANA: (A mi abuleo Bernardo), por Idella Esteve",los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-12-01,2023-09-17,--,200,33,83,154
poesapalmeriana.blogspot.com/2012/07/historia-del-casco-antiguo-de-frigiliana.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-06-18,2022-04-19,--,,19,85,154
poesapalmeriana.blogspot.com/2019/11/no-dejemos-de-hablar-de-ada-soriano.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-11-19,2023-04-27,--,,20,84,155
poesapalmeriana.blogspot.com/2012/07/revista-ex-lib-ris-del-instituto.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-03-03,2021-12-20,--,,19,84,151
poesapalmeriana.blogspot.com/2011/07/poemas-de-ana-maria-manceda.html,POESÍA PALMERIANA: Poemas de  Ana María Manceda,los romanceros de la guerra civil,2%,18,21,4,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-06-26,2023-07-24,--,200,60,85,156
poesapalmeriana.blogspot.com/2010/09/video-seleccionado-por-you-tube.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-12-08,2020-03-28,--,,18,86,236
poesapalmeriana.blogspot.com/2012/02/los-jardines-del-pintor-por-ana-mari.html,"POESÍA PALMERIANA: ""Los jardines del pintor"". Por Ana Maria Manceda",los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-04-24,2023-08-28,--,200,51,84,155
poesapalmeriana.blogspot.com/2020/03/jacques-roumain-poeta-hatiano.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-06-25,2021-06-25,--,,30,87,157
poesapalmeriana.blogspot.com/2012/11/buscando-azorin-por-la-mancha.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-02-04,2023-05-15,--,,14,83,154
poesapalmeriana.blogspot.com/2010/05/el-deseo.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-10-03,2022-07-25,--,,19,84,152
poesapalmeriana.blogspot.com/2012/02/lunes.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-04-21,2020-10-16,--,,51,88,248
poesapalmeriana.blogspot.com/2010/08/esto-es-un-injerto-entre-melocoton-y.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2020-01-31,2021-04-22,--,,32,85,151
poesapalmeriana.blogspot.com/2012/02/frases-cenebres-de-carlos-fenoll.html,POESÍA PALMERIANA: Frases célebres de Carlos Fenoll,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-04-25,2023-10-13,2023-01-05,200,51,83,155
poesapalmeriana.blogspot.com/2016/03/comentario-al-libro-miscelanea-en-el.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-10-28,2023-01-12,--,,10,86,157
poesapalmeriana.blogspot.com/2020/03/mi-patrica-querida-carmen-fernandez.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-05-30,2022-01-19,--,,29,84,151
poesapalmeriana.blogspot.com/2021/05/video-de-la-feria-del-libro-de-alicante.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-06-05,2023-05-22,--,,23,83,154
poesapalmeriana.blogspot.com/2021/12/inauguracion-de-la-exposicion-miguel.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-12-19,2022-04-06,--,,6,85,157
poesapalmeriana.blogspot.com/2011/09/la-prima-mal-y-usted.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-07-01,2023-04-22,--,,24,84,155
poesapalmeriana.blogspot.com/2011/09/declaracion-del-movimiento-poetico.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-07-01,2023-09-27,--,,24,83,154
poesapalmeriana.blogspot.com/2012/06/xxxi-premioleonor-de-poesia.html,POESÍA PALMERIANA: XXXI PREMIO“LEONOR” DE POESÍA,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-09-22,2023-10-13,--,200,15,83,154
poesapalmeriana.blogspot.com/2019/03/ahora-ebook-de-las-elegias-de-duino-de.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-03-21,2021-03-28,--,,29,85,153
poesapalmeriana.blogspot.com/2012/07/festival-solidario-de-poesia-y-musica.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-10-01,2023-04-09,--,,20,84,155
poesapalmeriana.blogspot.com/2012/06/el-mar-en-el-buzon-de-ramiro-gairin.html,,los romanceros de la guerra civil,2%,18,21,2,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-09-01,2021-06-24,--,,18,84,150
poesapalmeriana.blogspot.com/2010/06/poesia-del-fuego.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-09-03,2020-01-21,--,,41,86,235
poesapalmeriana.blogspot.com/2013/08/romance-de-la-luna.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-09-16,2023-04-12,--,,20,84,155
poesapalmeriana.blogspot.com/2020/10/novela-la-princesa-anuaiti-matu-de.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-04-26,2023-07-05,--,,1831,85,160
poesapalmeriana.blogspot.com/2010/05/suma-de-ventajas-y-desventajas.html,POESÍA PALMERIANA: Suma de ventajas y desventajas,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-10-11,2023-09-04,--,200,20,84,155
poesapalmeriana.blogspot.com/2019/08/libro-en-preparacion-federico-gardia.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-08-27,2023-04-23,--,,20,84,158
poesapalmeriana.blogspot.com/2012/01/no-sabria-escribir-un-best-seller.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-10-27,2023-06-21,--,,33,83,155
poesapalmeriana.blogspot.com/2018/12/discurso-sobre-el-estilo-por-george.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-11-07,2021-06-05,--,,16,84,150
poesapalmeriana.blogspot.com/2015/03/todas-las-flores-han-muerto-poemario-de.html,,los romanceros de la guerra civil,2%,18,21,2,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-09-24,2022-12-03,--,,15,84,154
poesapalmeriana.blogspot.com/2010/06/leyendo-borges.html,"POESÍA PALMERIANA: Leyendo Borges ""Revista Biografías""",los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-09-03,2023-07-20,--,200,40,83,154
poesapalmeriana.blogspot.com/2023/03/inauguracion-de-la-biblioteca-de-autor.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-03-27,2023-03-27,--,,6,85,162
poesapalmeriana.blogspot.com/2011/09/los-cencerros.html,POESÍA PALMERIANA: Los cencerros,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-06-25,2023-10-07,--,200,24,85,157
poesapalmeriana.blogspot.com/2012/10/documental-sobre-carlos-fenoll-y.html,POESÍA PALMERIANA: Documental sobre Carlos Fenoll y conferencia de J.M. Balcells,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-10-14,2023-08-02,--,200,16,83,154
poesapalmeriana.blogspot.com/2011/01/la-casada-infiel-recita-ramon-palmeral.html,"POESÍA PALMERIANA: ""Muerte de Antonio el Camborio"", recita Ramón Palmeral",los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-12-09,2023-09-11,--,200,31,83,154
poesapalmeriana.blogspot.com/2012/07/ii-certamen-poetico-numen.html,POESÍA PALMERIANA: II Certamen Poético Numen,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-10-27,2023-09-22,--,200,19,83,154
poesapalmeriana.blogspot.com/2021/05/fallece-el-poeta-francisco-brines-21-de.html,"POESÍA PALMERIANA: Fallece el poeta Francisco Brines, en Oliva,  21 de mayo de 2021",los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-06-22,2023-09-05,--,200,30,85,157
poesapalmeriana.blogspot.com/2019/02/hoy-28-de-febrero-2019-es-el-dia-de.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-03-10,2023-04-23,--,,37,83,154
poesapalmeriana.blogspot.com/2012/08/xxviii-premio-cafetin-croche-de-poesia.html,POESÍA PALMERIANA: XXVIII Premio Cafetín Croché de Poesía,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-12-27,2023-09-24,--,200,17,83,154
poesapalmeriana.blogspot.com/2022/07/poemario-colevtivo-velazquez-18-poemas.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2022-08-11,2022-08-11,--,,5,84,151
poesapalmeriana.blogspot.com/2010/10/exposicion-del-poeta-miguel-hernandez.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-07-15,2023-02-17,--,,22,84,155
poesapalmeriana.blogspot.com/2012/02/tres-libros-sobre-miguel-hernandez-de.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-04-24,2022-10-27,--,,51,84,153
poesapalmeriana.blogspot.com/2016/10/premio-nobel-de-literatura-2016-bod.html,"POESÍA PALMERIANA: Premio Nobel de Literatura 2016 a Bod Dylan, un cantante poeta.",los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-12-03,2023-07-30,--,200,14,85,190
poesapalmeriana.blogspot.com/2021/01/novela-corta-literarai-la-dureza.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-05-09,2022-12-07,--,,2843,84,155
poesapalmeriana.blogspot.com/2022/05/acebuneya-es-la-region-mitica-del.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2022-05-14,2022-05-14,--,,20,85,155
poesapalmeriana.blogspot.com/2018/12/comentario-periodistico-los-diez.html,POESÍA PALMERIANA: Comentario periodístico a los diez finalistas del XXXVIII Premio Mundial Fernando Rielo de Poesía Mística,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-11-04,2023-09-05,--,200,16,84,161
poesapalmeriana.blogspot.com/2021/03/resena-de-veinte-anos-de-poesia.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-07-18,2021-07-18,--,,37,89,171
poesapalmeriana.blogspot.com/2022/04/ramnon-palmeral-en-el-homenaje-miguel.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2022-04-15,2022-04-15,--,,24,84,155
poesapalmeriana.blogspot.com/2023/01/articulos-de-ramon-fernandez-palmeral.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-04-21,2023-04-25,--,,1362,84,157
poesapalmeriana.blogspot.com/2023/05/video-de-espejo-de-alicante-acto.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2023-06-04,2023-06-04,--,,6,83,155
poesapalmeriana.blogspot.com/2012/09/taller-de-cracion-poetica-x.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-07-01,2021-10-18,--,,31,84,151
poesapalmeriana.blogspot.com/2019/07/jose-antonio-asensio-ganador-del-primer.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-07-20,2020-02-04,--,,28,88,239
poesapalmeriana.blogspot.com/2013/03/olalla-castro-ganadora-del-xxvi-premio.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-09-16,2020-03-19,2019-01-10,,24,86,236
poesapalmeriana.blogspot.com/2013/04/filosofia-del-anhelo-por-jose-antonio.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-10-07,2021-04-23,--,,28,85,151
poesapalmeriana.blogspot.com/2021/01/ques-es-la-poesia-escatologica.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-07-13,2021-07-13,--,,15,85,153
poesapalmeriana.blogspot.com/2018/06/piedrabuen-dos-castillo-dos-amores.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-06-25,2021-06-16,--,,6,85,154
poesapalmeriana.blogspot.com/2017/04/pfdf-para-cruceristas-y-turistas-la.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-04-12,2022-01-10,--,,12,85,152
poesapalmeriana.blogspot.com/2012/02/sello-de-correos-d-carlos-fenoll.html,"POESÍA PALMERIANA: SELLO DE CORREOS A CARLOS FENOLL, centenario nacimiento",los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-04-22,2023-09-08,--,200,51,85,156
poesapalmeriana.blogspot.com/2015/09/a-la-muerte-el-poeta-carlos-sahagun-por.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-10-11,2021-05-19,--,,9,86,152
poesapalmeriana.blogspot.com/2010/10/radio-lugares.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-08-31,2022-02-18,--,,22,83,150
poesapalmeriana.blogspot.com/2011/07/consejos-para-conquistar-una-mujer.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-04-12,2023-03-10,2019-05-01,,47,84,155
poesapalmeriana.blogspot.com/2012/03/entre-la-indignacion-y-la-resignacion.html,POESÍA PALMERIANA: Entre la indignación y la resignación,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-03-08,2023-07-30,--,200,12,83,154
poesapalmeriana.blogspot.com/2021/03/la-muerte-no-tiene-corazon-helena.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-03-05,2022-10-26,--,,38,84,152
poesapalmeriana.blogspot.com/2021/05/fallece-el-escritor-y-poeta-jose-manuel.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-07-01,2021-07-01,--,,32,86,157
poesapalmeriana.blogspot.com/2022/06/la-frontera-interior-viaje-por-sierra.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2022-07-23,2022-07-23,--,,8,86,155
poesapalmeriana.blogspot.com/2010/07/elche-paraiso-hernandiano.html,POESÍA PALMERIANA: Elche: paraíso hernandiano,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-09-23,2023-10-14,--,200,35,83,154
poesapalmeriana.blogspot.com/2011/09/ntrevista-imaginaria-en-la-distancia.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-06-30,2020-02-16,--,,24,87,237
poesapalmeriana.blogspot.com/2012/05/la-muneca-hinchable.html,,los romanceros de la guerra civil,2%,18,21,3,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-02-09,2021-04-18,--,,30,85,151
poesapalmeriana.blogspot.com/2020/03/la-fabula-de-polifemo-y-galatea-octavas.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2020-07-05,2021-05-31,--,,29,84,150
poesapalmeriana.blogspot.com/2010/11/anuesca-dara-un-recital-el-4-de.html,POESÍA PALMERIANA: ANUESCA dará un recital el 4 de diciembre,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-05-31,2023-08-07,--,200,36,83,154
poesapalmeriana.blogspot.com/2014/08/comentario-critico-de-historia-de-yo-de.html,,los romanceros de la guerra civil,2%,18,21,2,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-06-21,2022-01-22,--,,13,87,159
poesapalmeriana.blogspot.com/2013/03/por-que-cosechamos-mas-razones-que.html,POESÍA PALMERIANA: ¿Por qué cosechamos más razones que memoria?,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-03-03,2023-10-09,--,200,24,84,155
poesapalmeriana.blogspot.com/2020/12/primer-certamen-y-exposion-virtual-de.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-06-30,2021-06-30,--,,11,85,151
poesapalmeriana.blogspot.com/2013/03/maria-teresa-leon-110-anos-de-su.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2020-01-15,2023-01-09,--,,24,83,157
poesapalmeriana.blogspot.com/2011/07/hemos-recuperado-el-n4-de-la-revista.html,,los romanceros de la guerra civil,2%,18,21,2,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-06-24,2022-12-26,--,,49,84,154
poesapalmeriana.blogspot.com/2021/06/el-inesperado-exito-de-blasco-ibanez-en.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2021-06-27,2021-09-28,--,,17,87,157
poesapalmeriana.blogspot.com/2019/04/ramon-palmeral-recita-federecio-gacia.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2019-04-28,2021-10-21,--,,25,84,149
poesapalmeriana.blogspot.com/2012/02/im-memoriam-poemario-de-ignacio.html,,los romanceros de la guerra civil,2%,18,21,1,www.poemaria.com/index.php/poemalogia/180,follow,active,2018-04-24,2022-07-26,--,,51,84,152
