﻿------------------------------------------------------------------------
Inbound Links for,malagaahora.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.airon60.com/opinion/50-redaccion?start=1440,Revista El Observador - Redacción,aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2018/05/MOCIN-Bulto-parcela-sobrante.pdf,follow,active,2022-02-16,2022-02-16,--,200,8,18,22
www.airon60.com/sociedad/11667-la-trasparencia-de-la-candidatura-de-juanjo-espinosa-se-derrumba-las-cifras-del-informe-aclaratorio-del-concejal-en-lo-relativo-a-las-aportaciones-a-malaga-ahora-difieren-totalmente-de-las-oficiales-que-muestra-el-partido-en-su-web,Revista El Observador - La trasparencia de la candidatura de Juanjo Espinosa se derrumba. Las cifras del informe aclaratorio del concejal en lo relativo a las aportaciones a Málaga Ahora difieren totalmente de las oficiales que muestra el partido en su web,aquí,--%,16,27,0,malagaahora.org/transparencia/concejales/juanjo-espinosa-sampedro/,follow,active,2018-11-28,2022-01-23,2021-07-19,200,8,15,19
www.airon60.com/opinion/50-redaccion/13787-pomares-pp-es-un-impresentable-pedimos-su-dimision-indica-celia-sanz-vicepresidenta-de-la-aa-vv-el-bulto-el-concejal-de-urbanismo-acuso-a-la-edil-isabel-jimenez-malaga-ahora-de-mentir-cuando-era-el-el-que-no-se-habia-enterado-de-nada,"Revista El Observador - “Pomares (PP) es un impresentable. Pedimos su dimisión”, indica Celia Sanz, vicepresidenta de la AA.VV El Bulto. El concejal de Urbanismo acusó a la edil Isabel Jiménez (Málaga Ahora) de mentir cuando era él el que no se había enterado de nada",aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2018/05/MOCIN-Bulto-parcela-sobrante.pdf,follow,active,2018-11-29,2022-03-03,--,200,2,14,22
airon60.com/urbanismo/12260-ante-las-ilegalidades-que-comete-el-pimpi-en-relacion-a-la-ordenanza-reguladora-de-la-ocupacion-de-la-via-publica-el-grupo-municipal-malaga-ahora-denuncia-este-incumplimiento-de-la-normativa-y-la-privatiza,"Revista El Observador - Ante las ilegalidades que comete ‘El Pimpi’ en relación a la Ordenanza Reguladora de la Ocupación de la Vía Pública, Málaga Ahora denuncia este incumplimiento de la normativa y la privatización del espacio público por parte del establecimiento",aquí,--%,16,27,0,malagaahora.org/malaga-ahora-propone-que-se-frene-la-ocupacion-abusiva-del-centro/,follow,active,2017-10-21,2022-04-06,--,200,25,15,19
airon60.com/opinion/50-redaccion/13283-agentes-sociales-de-la-ciudad-no-quieren-que-se-renueve-la-actual-concesion-del-restaurante-de-los-banos-del-carmen-que-vence-en-julio-se-encuentra-en-manos-de-un-grupo-de-socios-liderados-por-e,Revista El Observador - Agentes sociales de la ciudad no quieren que se renueve la actual concesión del restaurante de los Baños del Carmen que vence en julio. Se encuentra en manos de un grupo de socios liderados por el exconcejal del PP Damián Caneda,aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2018/02/Mocin-Baos-del-Carmen-Concesion.pdf,follow,active,2018-04-02,2022-02-05,--,200,9,15,22
airon60.com/opinion/50-redaccion/13283-agentes-sociales-de-la-ciudad-no-quieren-que-se-renueve-la-actual-concesion-del-restaurante-de-los-banos-del-carmen-que-vence-en-julio-se-encuentra-en-manos-de-un-grupo-de-socios-liderados-por-el-exconcejal-del-pp-damian-caneda,Revista El Observador - Agentes sociales de la ciudad no quieren que se renueve la actual concesión del restaurante de los Baños del Carmen que vence en julio. Se encuentra en manos de un grupo de socios liderados por el exconcejal del PP Damián Caneda,aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2018/02/Mocin-Baos-del-Carmen-Concesion.pdf,follow,active,2018-04-19,2022-03-28,--,200,4,15,22
airon60.com/sociedad/11218-podemos-andalucia-no-quiere-decir-cuando-dimitio-su-comite-de-garantias-democraticas-se-acumulan-las-denuncias-internas-de-los-circulos-mientras-el-partido-se-afana-en-guardar-silencio,Revista El Observador - Podemos Andalucía no quiere decir cuándo dimitió su Comité de Garantías Democráticas. Se acumulan las denuncias internas de los círculos mientras el partido se afana en guardar silencio,aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2015/11/Debate-MA-Elecciones-DEF1.pdf,follow,active,2017-12-20,2022-04-10,--,200,5,16,21
airon60.com/sociedad?itemid=npbxvmfdlt&start=820,Revista El Observador - Sociedad,aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2014/11/Dossier-PlayasLimpias-web.pdf,follow,active,2022-01-25,2022-01-25,--,200,9,14,18
airon60.com/sociedad?itemid=nauxdlodpr&start=830,Revista El Observador - Sociedad,aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2014/11/Dossier-PlayasLimpias-web.pdf,follow,active,2022-04-15,2022-04-15,--,200,9,14,18
airon60.com/opinion/50-redaccion?start=830,Revista El Observador - Redacción,aquí,--%,16,27,0,malagaahora.org/de-la-torre-acaba-con-los-recursos-contra-la-violencia-machista/,follow,active,2022-01-14,2022-01-21,--,200,9,16,25
airon60.com/opinion/50-redaccion/11844-la-diputacion-de-malaga-vota-hoy-sus-presupuestos-y-24-horas-antes-del-pleno-la-oposicion-no-los-conocia-porque-el-pp-no-ha-enviado-los-definitivos-el-mismo-pp-que-cuenta-con-la-abstencion-complice-de-c-s-iu-y-malaga-ahora,"Revista El Observador - La Diputación de Málaga vota hoy sus presupuestos, y 24 horas antes del pleno la oposición no los conocía porque el PP no ha enviado los definitivos. El mismo PP que cuenta con la abstención cómplice de C’s, IU y Málaga Ahora",aquí,--%,16,27,0,malagaahora.org/malaga-ahora-consigue-que-la-diputacion-destine-300-000-euros-en-ayudas-a-mujeres-victimas-de-la-violencia-machista/,follow,active,2017-12-01,2022-02-17,--,200,8,17,33
airon60.com/sociedad/11776-el-alcalde-francisco-de-la-torre-autorizara-un-informe-para-que-se-investigue-si-la-campana-electoral-nacional-de-podemos-en-malaga-se-pago-con-dinero-del-grupo-municipal-malaga-ahora,Revista El Observador - El alcalde Francisco de la Torre autorizará un informe para que se investigue si la campaña electoral nacional de Podemos en Málaga se pagó con dinero del grupo municipal Málaga Ahora,aquí,--%,16,27,0,malagaahora.org/transparencia/concejales/ysabel-torralbo/,follow,active,2017-11-30,2022-02-11,--,200,8,15,20
airon60.com/opinion/50-redaccion/13787-pomares-pp-es-un-impresentable-pedimos-su-dimision-indica-celia-sanz-vicepresidenta-de-la-aa-vv-el-bulto-el-concejal-de-urbanismo-acuso-a-la-edil-isabel-jimenez-malaga-ahora-de-mentir-cuando-era,"Revista El Observador - “Pomares (PP) es un impresentable. Pedimos su dimisión”, indica Celia Sanz, vicepresidenta de la AA.VV El Bulto. El concejal de Urbanismo acusó a la edil Isabel Jiménez (Málaga Ahora) de mentir cuando era él el que no se había enterado de nada",aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2018/05/MOCIN-Bulto-parcela-sobrante.pdf,follow,active,2018-11-19,2022-01-22,--,200,18,14,22
airon60.com/sociedad?itemid=gmavroakuvtpa&start=820,Revista El Observador - Sociedad,aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2014/11/Dossier-PlayasLimpias-web.pdf,follow,active,2022-01-26,2022-01-26,--,200,9,14,18
airon60.com/opinion/50-redaccion?start=1420,Revista El Observador - Redacción,aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2018/05/MOCIN-Bulto-parcela-sobrante.pdf,follow,active,2022-01-28,2022-01-28,--,200,9,18,22
airon60.com/opinion/50-redaccion?start=870,Revista El Observador - Redacción,aquí,--%,16,27,0,malagaahora.org/frances-se-vendio-a-si-mismo-la-posible-nueva-adjudicataria-del-cac/,follow,active,2022-01-11,2022-01-11,--,200,9,19,24
airon60.com/sociedad?itemid=wjfrbyicm&start=820,Revista El Observador - Sociedad,aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2014/11/Dossier-PlayasLimpias-web.pdf,follow,active,2022-02-04,2022-02-04,--,200,9,16,20
airon60.com/sociedad/12740-ysabel-torralbo-portavoz-de-malaga-ahora-en-el-ayuntamiento-mas-que-turismofobia-hay-vecinofobia-cada-vez-es-mas-dificil-vivir-en-algunos-sitios-y-debemos-regular-hay-que-proteger-el-turismo-de-calidad-y-no-cualquier-turismo,"Revista El Observador - Ysabel Torralbo, portavoz de Málaga Ahora en el Ayuntamiento: “Más que turismofobia hay ‘vecinofobia’, cada vez es más difícil vivir en algunos sitios y debemos regular. Hay que proteger el turismo de calidad, y no cualquier turismo”",aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2015/07/Mocin-Derechos-Vivienda-y-apartamentos-tursticos.pdf,follow,active,2017-11-12,2022-01-05,--,200,14,14,18
airon60.com/opinion/50-redaccion/13652-campana-de-acoso-y-desprestigio-en-las-redes-contra-el-periodista-matias-stuber-de-la-opinion-por-parte-de-cargos-de-confianza-de-malaga-ahora-entre-ellos-juan-diaz-condenado-por-coacciones-a-ot,"Revista El Observador - Campaña de acoso y desprestigio en las redes contra el periodista Matías Stuber, de ‘La Opinión’, por parte de cargos de confianza de Málaga Ahora, entre ellos Juan Díaz, condenado por coacciones a otro periodista de EL OBSERVADOR",aquí,--%,16,27,0,malagaahora.org/miguel-angel-fernandez/,follow,active,2018-11-20,2021-11-29,--,200,2,14,36
airon60.com/sociedad/13345-video-galeria-de-imagenes-la-carcel-de-lujo-de-archidona-piscina-olimpica-climatizada-gimnasio-sala-de-musica-etc-el-centro-fue-utilizado-como-cie-para-recluir-a-cientos-de-migrantes-uno-de-ellos-aparecio-ahorcado,"Revista El Observador - VÍDEO [Galería de imágenes]. La cárcel ‘de lujo’ de Archidona: piscina olímpica climatizada, gimnasio, sala de música, etc. El centro fue utilizado como CIE para recluir a cientos de migrantes, uno de ellos apareció ahorcado",aquí,--%,16,27,0,malagaahora.org/querido-zoido-no-vamos-a-tu-inauguracion-de-la-carcel-de-archidona/,follow,active,2018-04-25,2022-01-20,--,200,6,17,22
airon60.com/opinion/50-redaccion/14698-el-grupo-de-inversores-al-que-fernando-frances-decia-haber-vendido-la-empresa-gestion-cultural-y-comunicacion-adjudicataria-del-cac-era-en-realidad-el-mismo-denuncia-ysabel-torralbo-concejala-de,"Revista El Observador - El “grupo de inversores” al que Fernando Francés decía haber vendido la empresa Gestión Cultural y Comunicación, adjudicataria del CAC, era en realidad él mismo, denuncia Ysabel Torralbo, concejala de Málaga Ahora en la capital",aquí,--%,16,27,0,malagaahora.org/frances-se-vendio-a-si-mismo-la-posible-nueva-adjudicataria-del-cac/,follow,active,2021-12-07,2022-04-06,--,200,8,18,32
airon60.com/opinion/50-redaccion/14899-como-dice-el-refran-hay-que-tener-amigos-hasta-en-el-infierno-y-si-no-que-se-lo-digan-a-mar-torres-que-tiene-la-suerte-de-ser-amiga-de-la-hija-del-alcalde-y-de-ser-nombrada-asesora-de-la-concejalia-de-derechos-sociales-e-igualdad,"Revista El Observador - Como dice el refrán, hay que tener amigos hasta en el infierno. Y si no que se lo digan a Mar Torres, que tiene la suerte de ser amiga de la hija del alcalde y de ser nombrada asesora de la Concejalía de Derechos Sociales e Igualdad",aquí,--%,16,27,0,malagaahora.org/de-la-torre-acaba-con-los-recursos-contra-la-violencia-machista/,follow,active,2021-08-28,2022-03-05,--,200,3,16,20
airon60.com/sociedad/11685-el-ayuntamiento-intenta-lavar-la-imagen-de-las-playas-de-la-ciudad-a-traves-de-los-opacos-premios-ecoplayas-2016-ategrus-la-asociacion-que-los-otorga-se-compone-mayoritariamente-de-las-administraciones-publicas-que-luego-premia,"Revista El Observador - El Ayuntamiento intenta lavar la imagen de las playas de la ciudad a través de los opacos premios Ecoplayas 2016. ATEGRUS, la asociación que los otorga, se compone mayoritariamente de las administraciones públicas que luego premia",aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2014/11/Dossier-PlayasLimpias-web.pdf,follow,active,2017-12-08,2022-02-10,--,200,7,15,19
airon60.com/opinion/50-redaccion/14050-el-observador-3-casa-invisible-0-los-tres-activistas-que-amenazaron-con-reventarle-la-cabeza-al-redactor-de-esta-revista-alberto-r-aguiar-condenados-con-sentencia-en-firme-como-responsables-de-un-delito-de-coacciones,"Revista El Observador - EL OBSERVADOR 3 - Casa Invisible 0. Los tres activistas que amenazaron con “reventarle la cabeza” al redactor de esta revista Alberto R. Aguiar, condenados con sentencia en firme como responsables de un delito de coacciones",aquí,--%,16,27,0,malagaahora.org/transparencia/equipo-tecnico/juan-diaz/,follow,active,2018-10-09,2021-11-24,--,200,1,16,30
airon60.com/urbanismo/13119-malaga-ahora-publica-el-informe-terrazas-del-centro-historico-en-el-que-denuncia-el-incumplimiento-de-la-ordenanza-de-ocupacion-de-la-via-de-30-establecimientos-analizados-solo-3-cumplen-con-la-autorizacio,"Revista El Observador - Málaga Ahora publica el informe ‘Terrazas del centro histórico’, en el que denuncia el incumplimiento de la ordenanza de ocupación de la vía. De 30 establecimientos analizados sólo 3 cumplen con la autorización municipal que tienen",aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2017/12/informe-terrazas-min.pdf,follow,active,2018-11-19,2022-02-19,--,200,4,14,18
airon60.com/opinion/50-redaccion/13652-campana-de-acoso-y-desprestigio-en-las-redes-contra-el-periodista-matias-stuber-de-la-opinion-por-parte-de-cargos-de-confianza-de-malaga-ahora-entre-ellos-juan-diaz-condenado-por-coacciones-a-otro-periodista-de-el-observador,"Revista El Observador - Campaña de acoso y desprestigio en las redes contra el periodista Matías Stuber, de ‘La Opinión’, por parte de cargos de confianza de Málaga Ahora, entre ellos Juan Díaz, condenado por coacciones a otro periodista de EL OBSERVADOR",aquí,--%,16,27,0,malagaahora.org/miguel-angel-fernandez/,follow,active,2021-08-05,2021-12-14,--,200,2,14,36
airon60.com/opinion/50-redaccion/13787-pomares-pp-es-un-impresentable-pedimos-su-dimision-indica-celia-sanz-vicepresidenta-de-la-aa-vv-el-bulto-el-concejal-de-urbanismo-acuso-a-la-edil-isabel-jimenez-malaga-ahora-de-mentir-cuando-era-el-el-que-no-se-habia-enterado-de-nada,"Revista El Observador - “Pomares (PP) es un impresentable. Pedimos su dimisión”, indica Celia Sanz, vicepresidenta de la AA.VV El Bulto. El concejal de Urbanismo acusó a la edil Isabel Jiménez (Málaga Ahora) de mentir cuando era él el que no se había enterado de nada",aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2018/05/MOCIN-Bulto-parcela-sobrante.pdf,follow,active,2018-11-17,2022-04-15,--,200,3,14,22
airon60.com/opinion/50-redaccion/14762-enchufismo-fuentes-municipales-denuncian-que-una-empresa-del-exconcejal-y-ex-alto-cargo-del-pp-provincial-pablo-anton-recibe-18-000-euros-por-un-proyecto-audiovisual-procedentes-del-pacto-de-estado-contra-la-violencia-de-genero,"Revista El Observador - ¿Enchufismo? Fuentes municipales denuncian que “una empresa del exconcejal y ex alto cargo del PP provincial, Pablo Antón, recibe 18.000 euros por un proyecto audiovisual procedentes del Pacto de Estado contra la Violencia de Género”",aquí,--%,16,27,0,malagaahora.org/de-la-torre-acaba-con-los-recursos-contra-la-violencia-machista/,follow,active,2021-09-04,2022-03-29,--,200,1,20,26
airon60.com/opinion/50-redaccion/14747-video-el-partido-humanista-tambien-quiere-llegar-oficialmente-al-ayuntamiento-de-malaga-en-un-video-se-ve-a-una-de-sus-miembros-rosa-galindo-candidata-a-la-alcaldia-por-malaga-ahora-pidiendo-a-su-lider-al-borde-del-llanto-que-la-ilumine,"Revista El Observador - VÍDEO. El Partido Humanista también quiere llegar ‘oficialmente’ al Ayuntamiento de Málaga. En un vídeo se ve a una de sus miembros, Rosa Galindo, candidata a la alcaldía por Málaga Ahora, pidiendo a su líder al borde del llanto, “que la ilumine”",aquí,--%,16,27,0,malagaahora.org/miguel-angel-fernandez/,follow,active,2021-08-30,2022-03-03,--,200,19,19,25
airon60.com/opinion/50-redaccion/14747-video-el-partido-humanista-tambien-quiere-llegar-oficialmente-al-ayuntamiento-de-malaga-en-un-video-se-ve-a-una-de-sus-miembros-rosa-galindo-candidata-a-la-alcaldia-por-malaga-ahora-pidiendo-a-su-lider-al-borde-del-llanto-que-la-ilumine,"Revista El Observador - VÍDEO. El Partido Humanista también quiere llegar ‘oficialmente’ al Ayuntamiento de Málaga. En un vídeo se ve a una de sus miembros, Rosa Galindo, candidata a la alcaldía por Málaga Ahora, pidiendo a su líder al borde del llanto, “que la ilumine”",aquí,--%,16,27,0,malagaahora.org/transparencia/equipo-tecnico/,follow,active,2021-08-30,2022-03-03,--,200,19,19,25
airon60.com/urbanismo/13119-malaga-ahora-publica-el-informe-terrazas-del-centro-historico-en-el-que-denuncia-el-incumplimiento-de-la-ordenanza-de-ocupacion-de-la-via-de-30-establecimientos-analizados-solo-3-cumplen-con-la-autorizacion-municipal-que-tienen,"Revista El Observador - Málaga Ahora publica el informe ‘Terrazas del centro histórico’, en el que denuncia el incumplimiento de la ordenanza de ocupación de la vía. De 30 establecimientos analizados sólo 3 cumplen con la autorización municipal que tienen",aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2017/12/informe-terrazas-min.pdf,follow,active,2018-01-16,2022-04-05,--,200,32,14,18
airon60.com/sociedad/11667-la-trasparencia-de-la-candidatura-de-juanjo-espinosa-se-derrumba-las-cifras-del-informe-aclaratorio-del-concejal-en-lo-relativo-a-las-aportaciones-a-malaga-ahora-difieren-totalmente-de-las-oficiales-que-muestra-el-partido-en-su-web,Revista El Observador - La trasparencia de la candidatura de Juanjo Espinosa se derrumba. Las cifras del informe aclaratorio del concejal en lo relativo a las aportaciones a Málaga Ahora difieren totalmente de las oficiales que muestra el partido en su web,aquí,--%,16,27,0,malagaahora.org/transparencia/concejales/juanjo-espinosa-sampedro/,follow,active,2017-11-30,2022-01-20,--,200,10,15,19
airon60.com/opinion/50-redaccion?start=960,Revista El Observador - Redacción,aquí,--%,16,27,0,malagaahora.org/frances-se-vendio-a-si-mismo-la-posible-nueva-adjudicataria-del-cac/,follow,active,2022-04-15,2022-04-15,--,200,9,19,24
airon60.com/sociedad/12288-los-grupos-de-izquierda-del-ayuntamiento-malaga-para-la-gente-malaga-ahora-y-j-espinosa-podemos-contra-el-sector-hostelero-que-pretende-convertir-el-centro-historico-en-otra-barcelona-cara-y-colmatada,"Revista El Observador - Los grupos de izquierda del Ayuntamiento, Málaga para la Gente, Málaga Ahora y J. Espinosa (Podemos), contra el sector hostelero, que pretende convertir el Centro en otra Barcelona cara y colmatada",aquí,--%,16,27,0,malagaahora.org/malaga-ahora-propone-que-se-frene-la-ocupacion-abusiva-del-centro/,follow,active,2017-10-20,2022-04-07,--,200,34,15,20
airon60.com/sociedad/11677-las-tarjetas-black-de-malaga-ahora-es-el-unico-grupo-municipal-en-el-que-todos-sus-concejales-tienen-tarjetas-para-sacar-dinero-en-efectivo-de-la-cuenta-municipal-ningun-otro-grupo-ni-concejal-del-ayuntamiento-las-tienen,Revista El Observador - Las ‘tarjetas Black´ de Málaga Ahora: Es el único grupo municipal en el que todos sus concejales tienen tarjetas para sacar dinero en efectivo de la cuenta municipal. Ningún otro grupo ni concejal del Ayuntamiento las tienen,aquí,--%,16,27,0,malagaahora.org/informe-facturas-remitidas-por-juan-jose-espinosa/,follow,active,2017-12-09,2022-02-04,--,200,9,14,18
airon60.com/sociedad/13339-los-activistas-de-la-casa-invisible-juan-diaz-angel-antich-y-francisco-machuca-condenados-en-una-sentencia-por-un-delito-de-coacciones-contra-el-redactor-de-el-observador-alberto-r-aguiar,"Revista El Observador - Los activistas de La Casa Invisible, Juan Díaz, Ángel Antich y Francisco Machuca condenados en una sentencia por un delito de coacciones contra el redactor de EL OBSERVADOR Alberto R. Aguiar",aquí,--%,16,27,0,malagaahora.org/transparencia/equipo-tecnico/,follow,active,2018-05-28,2022-01-07,--,200,12,16,31
airon60.com/opinion/50-redaccion/14762-enchufismo-fuentes-municipales-denuncian-que-una-empresa-del-exconcejal-y-ex-alto-cargo-del-pp-provincial-pablo-anton-recibe-18-000-euros-por-un-proyecto-audiovisual-procedentes-del-pacto-de-est,"Revista El Observador - ¿Enchufismo? Fuentes municipales denuncian que “una empresa del exconcejal y ex alto cargo del PP provincial, Pablo Antón, recibe 18.000 euros por un proyecto audiovisual procedentes del Pacto de Estado contra la Violencia de Género”",aquí,--%,16,27,0,malagaahora.org/de-la-torre-acaba-con-los-recursos-contra-la-violencia-machista/,follow,active,2021-08-23,2022-02-24,--,200,21,20,26
airon60.com/opinion/50-redaccion/11970-malaga-ahora-enciende-el-ventilador-para-que-su-basura-no-huela-reprocha-que-los-partidos-les-rechazaran-una-mocion-para-controlar-el-dinero-de-los-grupos-en-realidad-aceptaron-una-enmienda-de-los-demas-y-si-se-aprobo-el-control,Revista El Observador - Málaga Ahora enciende el ventilador para que su basura no huela. Reprocha que los partidos les rechazaran una moción para controlar el dinero de los grupos. En realidad aceptó una enmienda de los demás y sí se aprobó el control,aquí,--%,16,27,0,malagaahora.org/ocultar-las-cuentas-de-los-partidos/,follow,active,2017-12-07,2022-04-17,--,200,2,14,19
airon60.com/opinion/50-redaccion/11970-malaga-ahora-enciende-el-ventilador-para-que-su-basura-no-huela-reprocha-que-los-partidos-les-rechazaran-una-mocion-para-controlar-el-dinero-de-los-grupos-en-realidad-aceptaron-una-enmienda-de-los-demas-y-si-se-aprobo-el-control,Revista El Observador - Málaga Ahora enciende el ventilador para que su basura no huela. Reprocha que los partidos les rechazaran una moción para controlar el dinero de los grupos. En realidad aceptó una enmienda de los demás y sí se aprobó el control,aquí,--%,16,27,0,malagaahora.org/unidos-por-la-opacidad-en-las-cuentas-publicas/,follow,active,2017-12-07,2022-04-17,--,200,2,14,19
airon60.com/opinion/50-redaccion/14779-los-tejemanejes-del-alcalde-paco-de-la-torre-para-que-ruth-sarabia-siga-siendo-directora-general-de-derechos-sociales-a-pesar-de-no-ser-funcionaria-de-carrera-muestran-como-el-consistorio-manipula-a-su-conveniencia-el-area-de-la-mujer,Revista El Observador - Los ‘tejemanejes’ del alcalde Paco de la Torre para que Ruth Sarabia siga siendo directora general de Derechos Sociales a pesar de no ser funcionaria de carrera muestran cómo el Consistorio manipula a su conveniencia el área de la mujer,aquí,--%,16,27,0,malagaahora.org/de-la-torre-acaba-con-los-recursos-contra-la-violencia-machista/,follow,active,2021-08-25,2022-03-01,--,200,22,18,24
airon60.com/sociedad/10671-malaga-ahora-presenta-al-fin-su-mocion-sobre-huertos-urbanos-meses-despues-de-prometerla-la-hace-coincidir-en-la-misma-comision-en-la-que-malaga-para-la-gente-iu-plantea-otra-iniciativa-sobre-huertos-municipales,"Revista El Observador - Málaga Ahora presenta al fin su moción sobre huertos urbanos, meses después de prometerla. La hace coincidir en la misma Comisión en la que Málaga para la gente (IU) plantea otra iniciativa sobre huertos municipales",aquí,--%,16,27,0,malagaahora.org/malaga-ahora-seguira-de-cerca-la-creacion-de-la-oficina-por-el-derecho-a-la-vivienda/,follow,active,2018-12-10,2022-04-12,--,200,1,14,25
airon60.com/sociedad?itemid=wjfrbyicm&start=810,Revista El Observador - Sociedad,aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2014/11/Dossier-PlayasLimpias-web.pdf,follow,active,2022-01-10,2022-01-10,--,200,9,20,26
airon60.com/sociedad?start=830,Revista El Observador - Sociedad,aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2014/11/Dossier-PlayasLimpias-web.pdf,follow,active,2022-04-12,2022-04-12,--,200,9,14,18
airon60.com/opinion/50-redaccion?start=1440,Revista El Observador - Redacción,aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2018/05/MOCIN-Bulto-parcela-sobrante.pdf,follow,active,2022-02-10,2022-02-10,--,200,9,14,17
airon60.com/opinion/50-redaccion/14766-ruth-sarabia-directora-general-de-derechos-sociales-en-el-ayuntamiento-de-malaga-miente-para-no-responder-a-esta-revista-sobre-por-que-da-18-000-euros-a-un-programa-que-no-tiene-relacion-con-la-violencia-de-genero,"Revista El Observador - Ruth Sarabia, directora general de Derechos Sociales en el Ayuntamiento de Málaga, miente para no responder a esta revista sobre por qué da 18.000 euros a un programa que no tiene relación con la violencia de género",aquí,--%,16,27,0,malagaahora.org/de-la-torre-acaba-con-los-recursos-contra-la-violencia-machista/,follow,active,2021-08-26,2022-02-23,--,200,23,18,23
airon60.com/opinion/50-redaccion/11922-podemos-en-malaga-juego-de-sabanas-y-tronos-la-concejala-ysabel-torralbo-zanja-en-privado-que-su-prioridad-es-el-municipalismo-y-da-por-hecha-su-desvinculacion-con-el-partido-se-moveran-mas-los-sillones-de-los-ediles,"Revista El Observador - Podemos en Málaga, juego de sábanas y tronos. La concejala Ysabel Torralbo zanja en privado que su prioridad es “el municipalismo” y da por hecha su desvinculación con el partido. ¿Se moverán más los sillones de los ediles?",aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2017/01/LineasEstrategicas2017.pdf,follow,active,2017-11-30,2022-03-20,--,200,4,14,30
airon60.com/urbanismo/12260-ante-las-ilegalidades-que-comete-el-pimpi-en-relacion-a-la-ordenanza-reguladora-de-la-ocupacion-de-la-via-publica-el-grupo-municipal-malaga-ahora-denuncia-este-incumplimiento-de-la-normativa-y-la-privatizacion-del-espacio-publico-por-parte-del-establecimiento,"Revista El Observador - Ante las ilegalidades que comete ‘El Pimpi’ en relación a la Ordenanza Reguladora de la Ocupación de la Vía Pública, Málaga Ahora denuncia este incumplimiento de la normativa y la privatización del espacio público por parte del establecimiento",aquí,--%,16,27,0,malagaahora.org/malaga-ahora-propone-que-se-frene-la-ocupacion-abusiva-del-centro/,follow,active,2017-10-20,2022-04-14,--,200,2,15,19
airon60.com/opinion/50-redaccion/14770-una-artista-plastica-no-experta-en-violencia-de-genero-impartira-20-talleres-a-jovenes-de-secundaria-sobre-esta-materia-18-000-euros-del-pacto-de-estado-contra-la-violencia-machista-le-pagara-el-ayuntamiento-a-la-empresa-de-un-exconcejal-del-pp,Revista El Observador - Una artista plástica no experta en Violencia de Género impartirá 20 talleres a jóvenes de secundaria sobre esta materia. 18.000 euros del Pacto de Estado contra la violencia machista le pagará el Ayuntamiento a la empresa de un exconcejal del PP,aquí,--%,16,27,0,malagaahora.org/de-la-torre-acaba-con-los-recursos-contra-la-violencia-machista/,follow,active,2021-08-28,2022-03-04,--,200,21,16,20
mail.airon60.com/opinion/50-redaccion/14050-el-observador-3-casa-invisible-0-los-tres-activistas-que-amenazaron-con-reventarle-la-cabeza-al-redactor-de-esta-revista-alberto-r-aguiar-condenados-con-sentencia-en-firme-como-responsables-de-un-delito-de-coacciones,"Revista El Observador - EL OBSERVADOR 3 - Casa Invisible 0. Los tres activistas que amenazaron con “reventarle la cabeza” al redactor de esta revista Alberto R. Aguiar, condenados con sentencia en firme como responsables de un delito de coacciones",aquí,--%,16,27,0,malagaahora.org/transparencia/equipo-tecnico/juan-diaz/,follow,active,2018-11-29,2022-04-12,--,200,3,16,29
mail.airon60.com/opinion/50-redaccion/11922-podemos-en-malaga-juego-de-sabanas-y-tronos-la-concejala-ysabel-torralbo-zanja-en-privado-que-su-prioridad-es-el-municipalismo-y-da-por-hecha-su-desvinculacion-con-el-partido-se-moveran-mas-los-sillones-de-los-ediles,"Revista El Observador - Podemos en Málaga, juego de sábanas y tronos. La concejala Ysabel Torralbo zanja en privado que su prioridad es “el municipalismo” y da por hecha su desvinculación con el partido. ¿Se moverán más los sillones de los ediles?",aquí,--%,16,27,0,malagaahora.org/wp-content/uploads/2017/01/LineasEstrategicas2017.pdf,follow,active,2021-08-12,2021-12-30,--,200,2,14,29
