﻿------------------------------------------------------------------------
Inbound Links for,oyrenci-sesi.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
sozumuzyeniden.wordpress.com/2013/06/18/%D9%83%D9%85%D9%BE%D9%8A%D9%86-%D8%A7%D9%85%D8%B6%D8%A7%D8%A1-%D8%A8%D8%B1%D8%A7%D9%8A-%D8%AA%D8%A7%D8%B3%D9%8A%D8%B3-%D9%81%D8%B1%D9%87%D9%86%DA%AF%D8%B3%D8%AA%D8%A7%D9%86-%D8%B2%D8%A8%D8%A7%D9%86/,,öyrenci sesi,--%,6,5,1,oyrenci-sesi.info/site/,follow,active,2021-03-20,2021-10-08,--,,9,16,22
saribalam.blogspot.com/2014/07/ligger-pa-bordet-nu.html,,http://oyrenci-sesi.info/yeni/12357,15%,6,1,0,oyrenci-sesi.info/yeni/12357,follow,active,2018-07-05,2021-08-08,--,,74,9,16
qomazeri.blogfa.com/,,ایرنجی سسی3,7%,5,3,1,oyrenci-sesi.info/,follow,active,2018-04-11,2019-05-01,--,,158,154,217
riseupagain17.blogfa.com/post/483/%D9%85%D8%B4%DA%A9%D9%84%D8%A7%D8%AA-%D9%85%D8%A7%D9%84%DB%8C-%D8%B1%D9%88%D9%86%D8%AF-%D8%A7%D8%AD%D8%AF%D8%A7%D8%AB-%DA%A9%D9%85%D8%B1%D8%A8%D9%86%D8%AF%DB%8C-%D8%A7%D9%88%D8%B1%D9%85%DB%8C%D9%87-%D8%B1%D8%A7-%D9%85%D8%AE%D8%AA%D9%84-%DA%A9%D8%B1%D8%AF,Güney Azərbaycan Səsi,پیش‌تر محمد حضرت پور شهردار اورمیه در گفتگو با یکی از خبرگزاری‌های حکومتی ایران,--%,5,3,0,oyrenci-sesi.info/yeni/?p=30486,nofollow,active,2019-05-07,2019-05-07,--,200,1,4,5
ashkansadeghi.blogspot.com/2014/05/,خواستار حقوق اقوام در ایران: مهٔ 2014,1798754 1501524346733045 3028046730526837689 n,19%,5,2,0,oyrenci-sesi.info/yeni/11682/1798754_1501524346733045_3028046730526837689_n,follow,active,2018-05-17,2023-08-06,--,200,585,5,162
yanar.blogfa.com/post/22,,مبارز ابراهیموف,3%,5,6,0,oyrenci-sesi.info/site/wp-content/uploads/2013/06/%D9%85%D8%A8%D8%A7%D8%B1%D8%B2-%D8%A7%D8%A8%D8%B1%D8%A7%D9%87%DB%8C%D9%85%D9%88%D9%81.png,follow,active,2018-06-28,2019-05-20,--,,4,16,21
milletsesi.blogspot.com/2014/01/2-33.html,,سایت خبری اؤیرنجی سسی,7%,5,4,1,oyrenci-sesi.info/,follow,active,2021-07-05,2023-02-03,--,,16,36,53
ikipedia.ir/%D8%B9%DA%A9%D8%B3-%D8%AF%D8%A7%D8%B1%DB%8C%D9%88%D8%B4-%D8%A8%D8%A7-%D9%85%D8%A7%DB%8C%D9%84%DB%8C-%DA%A9%D9%87%D9%86/,عکس داریوش با مایلی کهن | ایکی پدیا,عکس داریوش با مایلی کهن,--%,5,1,0,oyrenci-sesi.info/yeni/wp-content/uploads/2013/12/%D8%B9%D9%84%DB%8C-%D9%85%D8%B7%D9%87%D8%B1%DB%8C.jpg,nofollow,active,2017-10-14,2017-10-18,--,200,7,114,151
qurtulushfarsi.wordpress.com/2014/03/04/%D9%BE%D8%A7%D8%B3%D8%AE-%DA%A9%D8%A7%D8%AE-%D8%B3%D9%81%DB%8C%D8%AF-%D8%A8%D9%87-%D8%AF%D8%B1%D8%AE%D9%88%D8%A7%D8%B3%D8%AA-%D9%85%D8%B1%D8%AF%D9%85-%D8%A2%D8%B2%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7/,,اینجا,--%,4,2,0,oyrenci-sesi.info/site/xeber/18171,follow,active,2021-08-11,2021-08-11,--,,56,7,10
abohamzaehahwazi.blogspot.com/2013/06/,ابــوحــمــزه الاحــوازی: ژوئن 2013,فاروق صوفی,2%,4,4,0,oyrenci-sesi.info/site/wp-content/uploads/2013/06/%D9%81%D8%A7%D8%B1%D9%88%D9%82-%D8%B5%D9%88%D9%81%DB%8C--203x300.jpg,follow,active,2018-05-26,2023-10-27,--,200,480,15,109
togrulata.blogspot.com/p/baglant.html, Səssizliўiŋ Səsi ⁕ سسسیزلیڱیڭ سسی : Bağlantı,http://oyrenci-sesi.info/site/xeber/12111,13%,4,4,0,oyrenci-sesi.info/site/xeber/12111,follow,active,2018-09-18,2023-09-07,--,200,114,41,73
pahlavi12.blogspot.com/2019/06/blog-post.html,,لینک,34%,1,1,0,oyrenci-sesi.info/yeni/,follow,active,2019-08-14,2022-02-19,--,,2,15,17
hazaristanazad2020.blogfa.com/1395/02,هزارستان آزاد2020,http://oyrenci-sesi.info/yeni/17158,62%,1,1,0,oyrenci-sesi.info/yeni/17158,nofollow,active,2018-04-13,2019-05-22,--,200,24,61,586
