﻿------------------------------------------------------------------------
Inbound Links for,virtuaali.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5765,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-04-21,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5765,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-04-21,2019-08-10,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6241,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-02-03,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6241,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-02-03,2019-05-20,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6074,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-04-06,2021-10-01,--,200,3,12,113
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6074,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-04-06,2019-05-10,--,200,3,12,113
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=kk&pid=201808,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-08-07,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=kk&pid=201808,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-08-07,2019-07-29,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6908,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-11-06,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6908,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-11-06,2019-07-31,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6629,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-02-16,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6629,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-02-16,2019-08-07,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6009,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-11-30,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6009,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-11-30,2019-08-05,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6186,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-04-10,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6186,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-04-10,2019-05-17,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6264,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-02-06,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6264,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-02-06,2019-05-18,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5898,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-02-09,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5898,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-02-09,2019-07-28,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201933,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2019-08-07,2021-10-01,--,200,308,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201933,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2019-08-07,2019-08-07,--,200,308,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6688,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-04-10,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6688,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-04-10,2019-05-12,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6243,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-02-19,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6243,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-02-19,2019-05-03,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6050,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-04-06,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6050,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-04-06,2019-05-28,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=10&yritysnro=9000,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-05-22,2021-10-01,--,200,2,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=10&yritysnro=9000,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-05-08,2019-08-09,--,200,2,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6112,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-10-31,2021-10-01,--,200,3,12,112
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6112,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-10-31,2019-08-12,--,200,3,12,112
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201837,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-09-09,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201837,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-09-09,2019-06-13,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=kk&pid=201907,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2019-08-02,2021-10-01,--,200,101,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=kk&pid=201907,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2019-08-02,2019-08-02,--,200,101,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5838,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-03-13,2021-10-01,--,200,0,12,113
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5838,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-03-13,2019-08-13,--,200,0,12,113
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201907,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2019-02-05,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201907,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2019-02-05,2019-05-25,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6157,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-11-18,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6157,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-11-18,2019-05-13,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6041,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-11-30,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6041,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-11-30,2019-05-17,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6048,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-07-19,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6048,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-07-19,2019-04-15,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6121,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-12-01,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6121,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-12-01,2019-05-06,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=120&KoulNro=6108,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-10-24,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=120&KoulNro=6108,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-10-24,2019-08-08,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=kk&pid=201903,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2019-03-07,2021-10-01,--,200,31,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=kk&pid=201903,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2019-03-07,2019-06-17,--,200,31,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5767,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-07-14,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5767,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-07-14,2019-07-19,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5794,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-12-02,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5794,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-12-02,2019-06-27,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6127,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-11-17,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6127,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-11-17,2019-08-08,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201645,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-12-12,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201645,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-12-12,2019-05-10,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5730,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-06-15,2021-10-01,--,200,3,13,113
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5730,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-06-15,2019-07-29,--,200,3,13,113
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6061,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-08-01,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6061,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-08-01,2019-07-23,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201623,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-07-20,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201623,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-07-20,2019-05-27,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5898,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-02-13,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5898,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-02-13,2019-05-08,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5776,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-07-21,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5776,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-07-21,2019-07-24,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5757,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-08-05,2021-10-01,--,200,2,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5757,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-08-05,2019-08-10,--,200,2,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5994,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-08-19,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5994,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-08-19,2019-08-08,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5860,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-03-22,2021-10-01,--,200,0,13,113
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5860,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-03-22,2019-07-28,--,200,0,13,113
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5880,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-01-28,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5880,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-01-28,2019-07-28,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201925,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2019-06-09,2021-10-01,--,200,90,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201925,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2019-06-09,2019-06-09,--,200,90,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6528,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-11-23,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6528,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-11-23,2019-08-04,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6087,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-07-21,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6087,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-07-21,2019-05-27,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6443,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-10-05,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6443,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-10-05,2019-05-08,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6618,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-06-11,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6618,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-06-11,2019-07-28,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6076,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-07-17,2021-10-01,--,200,3,12,113
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6076,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-07-17,2019-04-10,--,200,3,12,113
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6172,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-12-11,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6172,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-12-11,2019-05-06,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6149,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-11-09,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6149,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-11-09,2019-05-18,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6051,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-07-31,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6051,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-07-31,2019-07-25,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6557,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2019-02-05,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6557,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2019-02-05,2019-05-13,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201908,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2019-02-04,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201908,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2019-02-04,2019-05-09,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6056,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-07-24,2021-10-01,--,200,0,13,113
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6056,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-07-24,2019-07-21,--,200,0,13,113
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6878,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-10-08,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6878,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-10-08,2019-08-09,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6092,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-07-19,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6092,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-07-19,2019-04-15,--,200,3,11,111
