﻿------------------------------------------------------------------------
Inbound Links for,perennialvegetables.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.spokanepermaculture.org/Articles/TabId/95/PgrID/622/PageID/4/ArtMID/575/ArticleID/27/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-09,2020-08-19,--,,3,2,3
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/5/PID/575/userid/7/authorid/1/AuthorName/Mike-Hagar-website-host/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-27,2020-08-18,--,,10,4,7
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/TagID/3/TagName/plants/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-06,2020-12-12,--,,3,4,7
www.spokanepermaculture.org/LocalProjects/TabId/102/PID/583/groupid/5/CategoryID/2/CategoryName/Plant-and-Tree-Profiles/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-06-22,2020-10-22,--,,22,5,10
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/groupid/12/TagID/21/TagName/Seeds/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-31,2020-12-11,--,,4,4,7
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/groupid/13/TagID/40/TagName/cultivation/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-31,2018-11-18,--,,5,4,7
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/userid/3/TagID/41/TagName/wood/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-14,2020-08-31,--,,5,4,7
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/userid/3/TagID/61/TagName/Television/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-04,2020-12-11,--,,5,4,7
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/groupid/5/TagID/49/TagName/foraging/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-06,2020-08-19,--,,4,4,7
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/5/PID/575/authorid/1/AuthorName/Mike-Hagar-website-host/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2016-09-04,2020-04-12,--,,8,4,7
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/TagID/7/TagName/energy/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-15,2020-11-25,--,,4,4,7
www.spokanepermaculture.org/Resources/PermacultureHeros/TabId/115/ArtMID/596/groupid/12/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,http://perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,1%,14,13,0,perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,follow,active,2017-06-10,2020-12-12,--,,3,1,2
www.spokanepermaculture.org/Resources/PermacultureHeros/TabId/115/ArtMID/596/groupid/12/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-06-10,2020-12-12,--,,3,1,2
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/userid/3/TagID/23/TagName/Pasture/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-05,2020-08-31,--,,3,4,7
www.spokanepermaculture.org/LocalProjects/TabId/102/PgrID/583/PageID/7/PID/583/ev/1/TagID/8/TagName/chemistry/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-24,2020-06-20,--,,4,2,2
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/userid/7/TagID/41/TagName/wood/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-14,2020-07-07,--,,6,4,7
www.spokanepermaculture.org/Articles/TabId/95/ArtMID/575/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,http://perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,1%,14,13,0,perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,follow,active,2016-09-02,2020-10-25,--,,293,4,8
www.spokanepermaculture.org/Articles/TabId/95/ArtMID/575/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2016-09-02,2020-10-25,--,,293,4,8
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/TagID/22/TagName/Livestock/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-11,2020-11-15,--,,4,4,7
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/2/PID/575/groupid/5/CategoryID/2/CategoryName/Plant-and-Tree-Profiles/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-05-02,2020-09-01,--,,6,5,11
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/groupid/5/TagID/63/TagName/Lease-Your-Lawn-Cooperative-Farm/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-05,2020-08-31,--,,4,4,7
www.spokanepermaculture.org/Resources/PlantandTreeProfiles/TabId/97/PgrID/590/PageID/4/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-09-18,2020-08-18,--,,4,2,5
www.spokanepermaculture.org/LocalProjects/TabId/102/PID/583/groupid/13/CategoryID/2/CategoryName/Plant-and-Tree-Profiles/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-04-08,2020-03-15,--,,27,5,10
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/groupid/5/TagID/26/TagName/Our-food-forest-in-various-stages/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-07,2020-09-02,--,,4,4,7
www.spokanepermaculture.org/LocalProjects/TabId/102/PID/583/CategoryID/2/CategoryName/Plant-and-Tree-Profiles/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-06-15,2020-06-17,--,,22,5,10
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/groupid/5/TagID/20/TagName/Food-Forest/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-30,2018-11-27,--,,6,4,7
www.spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/groupid/5/TagID/37/TagName/biochar/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-04,2020-11-25,--,,5,4,7
spokanepermaculture.org/Resources/PermacultureHeros/TabId/115/PgrID/596/PageID/3/PID/596/ev/1/groupid/12/TagID/59/TagName/Bruce-Ruhl-Design/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-04-23,2020-09-03,--,,6,1,1
spokanepermaculture.org/LocalProjects/TabId/102/PID/583/userid/7/CategoryID/2/CategoryName/Plant-and-Tree-Profiles/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-06-18,2020-03-26,--,,24,5,10
spokanepermaculture.org/LocalProjects/TabId/102/PID/583/groupid/6/CategoryID/2/CategoryName/Plant-and-Tree-Profiles/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-04-29,2020-05-21,--,,29,5,10
spokanepermaculture.org/Resources/PermacultureHeros/TabId/115/PgrID/596/PageID/3/PID/596/ev/1/groupid/13/TagID/25/TagName/Farming/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-05-16,2020-12-13,--,,8,1,1
spokanepermaculture.org/LocalProjects/TabId/102/PgrID/583/PageID/7/PID/583/ev/1/userid/34514/TagID/58/TagName/wild-crafting/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-26,2020-10-05,--,,6,2,2
spokanepermaculture.org/LocalProjects/TabId/102/PgrID/583/PageID/7/PID/583/ev/1/TagID/58/TagName/wild-crafting/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-26,2020-12-13,--,,7,2,2
spokanepermaculture.org/Resources/PlantandTreeProfiles/TabId/97/PgrID/590/PageID/25/PID/590/ev/1/TagID/3/TagName/plants/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-28,2020-08-31,--,,6,1,1
spokanepermaculture.org/Home/TabId/130/PgrID/570/PageID/2/PID/570/groupid/5/CategoryID/2/CategoryName/Plant-and-Tree-Profiles/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2018-01-12,2020-12-13,--,,1,2,5
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/groupid/12/TagID/3/TagName/plants/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-04,2020-12-14,--,,6,4,7
spokanepermaculture.org/LocalProjects/TabId/102/PgrID/583/PageID/7/PID/583/ev/1/userid/10/TagID/58/TagName/wild-crafting/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-26,2020-10-26,--,,5,2,2
spokanepermaculture.org/LocalProjects/TabId/102/PID/583/groupid/12/CategoryID/2/CategoryName/Plant-and-Tree-Profiles/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-04-10,2020-10-06,--,,24,5,10
spokanepermaculture.org/Resources/PermacultureHeros/TabId/115/PgrID/596/PageID/3/PID/596/ev/1/groupid/12/TagID/60/TagName/Spokane/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-04-23,2020-08-31,--,,7,1,1
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/groupid/12/TagID/33/TagName/agriculture/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-19,2020-09-04,--,,3,4,7
"spokanepermaculture.org/Resources/AnimalProfiles,TipsandStories/TabId/145/PID/590/authorid/1/AuthorName/Mike-Hagar-website-host/Default.aspx",,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-06-18,2020-10-05,--,,82,2,5
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/TagID/56/TagName/turkey-tail/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-09-24,2020-01-26,--,,5,4,7
spokanepermaculture.org/LocalProjects/TabId/102/PgrID/583/PageID/7/PID/583/ev/1/userid/3/TagID/4/TagName/berries/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-26,2020-12-14,--,,7,2,2
spokanepermaculture.org/LocalProjects/TabId/102/PgrID/583/PageID/7/PID/583/ev/1/groupid/13/TagID/7/TagName/energy/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-25,2020-10-04,--,,6,2,2
spokanepermaculture.org/LocalProjects/TabId/102/PgrID/583/PageID/7/PID/583/ev/1/userid/3/TagID/5/TagName/bushes/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-04,2020-09-01,--,,7,2,2
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/userid/10/TagID/62/TagName/PermacultureTV/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-05,2020-09-03,--,,4,4,7
spokanepermaculture.org/Resources/PermacultureHeros/TabId/115/PgrID/596/PageID/3/PID/596/ev/1/TagID/14/TagName/Cool-Stuff/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-13,2020-12-13,--,,4,1,1
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/userid/7/TagID/51/TagName/gardening/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-05,2020-09-04,--,,4,4,7
spokanepermaculture.org/Resources/PermacultureHeros/TabId/115/PgrID/596/PageID/3/PID/596/ev/1/userid/7/TagID/25/TagName/Farming/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-04-30,2020-09-03,--,,6,1,1
spokanepermaculture.org/LocalProjects/TabId/102/ArtMID/583/groupid/6/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,http://perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,1%,14,13,0,perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,follow,active,2017-05-21,2020-12-13,--,,2,1,2
spokanepermaculture.org/LocalProjects/TabId/102/ArtMID/583/groupid/6/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-05-21,2020-12-13,--,,2,1,2
spokanepermaculture.org/Calendar/EventDetails/TabId/139/PgrID/619/PageID/3/PID/619/evl/0/CategoryID/2/CategoryName/Plant-and-Tree-Profiles/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-13,2020-12-10,--,,4,1,1
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/groupid/12/TagID/28/TagName/Permaculture-Design-Course/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-05,2020-08-31,--,,5,4,7
spokanepermaculture.org/LocalProjects/TabId/102/PgrID/583/PageID/7/PID/583/ev/1/groupid/12/TagID/37/TagName/biochar/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-26,2020-02-05,--,,4,2,2
spokanepermaculture.org/LocalProjects/TabId/102/PID/583/CategoryID/2/CategoryName/Plant-and-Tree-Profiles/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-04-06,2020-05-10,--,,27,5,10
spokanepermaculture.org/LocalProjects/TabId/102/ArtMID/583/groupid/13/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,http://perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,1%,14,13,0,perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,follow,active,2017-07-13,2020-04-30,--,,4,1,2
spokanepermaculture.org/LocalProjects/TabId/102/ArtMID/583/groupid/13/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-07-13,2020-04-30,--,,4,1,2
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/TagID/14/TagName/Cool-Stuff/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-29,2020-12-13,--,,2,4,7
spokanepermaculture.org/LocalProjects/TabId/102/PgrID/583/PageID/7/PID/583/ev/1/userid/10/TagID/18/TagName/Pine-Meadow-Farm-Center/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-30,2020-12-14,--,,6,2,2
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/12/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-13,2020-05-10,--,,5,9,18
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/TagID/54/TagName/lions-mane/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-04,2020-12-10,--,,5,4,7
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/TagID/64/Default.aspx?TagName=httpwww.westwaleswillows.co.ukfedgeplanting.ht,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-06,2020-09-01,--,,4,4,7
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/userid/10/TagID/14/TagName/Cool-Stuff/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-27,2020-12-10,--,,5,4,7
spokanepermaculture.org/Resources/EducationResources/TabId/116/PgrID/592/PageID/2/PID/592/ev/1/CategoryID/2/CategoryName/Plant-and-Tree-Profiles/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-12-17,2020-10-05,--,,1,1,1
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/userid/7/TagID/4/TagName/berries/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-30,2020-12-14,--,,4,4,7
spokanepermaculture.org/Resources/PermacultureHeros/TabId/115/PgrID/596/PageID/3/PID/596/ev/1/groupid/5/TagID/7/TagName/energy/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-05-15,2020-12-12,--,,6,1,1
spokanepermaculture.org/Articles/TabId/95/ArtMID/575/groupid/12/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,http://perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,1%,14,13,0,perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,follow,active,2017-04-08,2020-11-15,--,,124,4,8
spokanepermaculture.org/Articles/TabId/95/ArtMID/575/groupid/12/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-04-08,2020-11-15,--,,124,4,8
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/userid/10/TagID/45/TagName/sawdust/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-11,2020-12-10,--,,3,4,7
spokanepermaculture.org/LocalProjects/TabId/102/ArtMID/583/groupid/5/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,http://perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,1%,14,13,0,perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,follow,active,2017-10-14,2020-07-13,--,,4,1,2
spokanepermaculture.org/LocalProjects/TabId/102/ArtMID/583/groupid/5/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-14,2020-07-13,--,,4,1,2
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/userid/7/TagID/8/TagName/chemistry/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-23,2020-12-10,--,,5,4,7
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/userid/10/TagID/57/TagName/wild-mushrooms/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-31,2020-12-14,--,,5,4,7
spokanepermaculture.org/LocalProjects/TabId/102/ArtMID/583/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,http://perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,1%,14,13,0,perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,follow,active,2017-10-31,2020-11-27,--,,4,1,2
spokanepermaculture.org/LocalProjects/TabId/102/ArtMID/583/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-31,2020-11-27,--,,4,1,2
spokanepermaculture.org/LocalProjects/TabId/102/PgrID/583/PageID/7/PID/583/ev/1/TagID/53/TagName/shiitake/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-26,2020-12-14,--,,5,2,2
spokanepermaculture.org/LocalProjects/TabId/102/ArtMID/583/groupid/11/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,http://perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,1%,14,13,0,perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,follow,active,2017-05-23,2020-11-27,--,,5,1,2
spokanepermaculture.org/LocalProjects/TabId/102/ArtMID/583/groupid/11/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-05-23,2020-11-27,--,,5,1,2
"spokanepermaculture.org/Resources/AnimalProfiles,TipsandStories/TabId/145/PgrID/590/PageID/25/PID/590/ev/1/TagID/22/TagName/Livestock/Default.aspx",,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-04,2020-12-11,--,,6,1,1
spokanepermaculture.org/Calendar/EventDetails/TabId/139/PgrID/619/PageID/3/PID/619/groupid/13/CategoryID/2/CategoryName/Plant-and-Tree-Profiles/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-12-12,2020-09-01,--,,5,2,5
spokanepermaculture.org/Resources/PermacultureHeros/TabId/115/PgrID/596/PageID/3/PID/596/ev/1/userid/7/TagID/47/TagName/decomposition/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-09-18,2020-08-31,--,,8,1,1
spokanepermaculture.org/Resources/PermacultureHeros/TabId/115/PgrID/596/PageID/3/PID/596/ev/1/groupid/12/TagID/5/TagName/bushes/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-07-13,2020-12-10,--,,6,1,1
spokanepermaculture.org/LocalProjects/TabId/102/PgrID/583/PageID/7/PID/583/ev/1/userid/10/TagID/5/TagName/bushes/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-25,2020-07-17,--,,7,2,2
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/groupid/12/TagID/62/TagName/PermacultureTV/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-08,2020-12-11,--,,4,4,7
spokanepermaculture.org/Articles/TabId/95/ArtMID/575/groupid/13/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,http://perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,1%,14,13,0,perennialvegetables.org/perennial-vegetables-for-each-climate-type/cold-temperate-east-midwest-and-mountain-west/,follow,active,2017-06-16,2020-11-14,--,,78,4,8
spokanepermaculture.org/Articles/TabId/95/ArtMID/575/groupid/13/ArticleID/27/Perennial-Vegetables---ColdTemperate-Zone-4-7.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-06-16,2020-11-14,--,,78,4,8
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/TagID/53/TagName/shiitake/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-09-25,2020-12-12,--,,5,4,7
spokanepermaculture.org/Resources/PermacultureHeros/TabId/115/PgrID/596/PageID/3/PID/596/ev/1/groupid/5/TagID/19/TagName/Goats/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-04-22,2020-01-17,--,,9,1,1
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/groupid/6/TagID/15/TagName/Study-Group/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-14,2020-05-01,--,,4,4,7
spokanepermaculture.org/LocalProjects/TabId/102/PgrID/583/PageID/7/PID/583/ev/1/userid/3/TagID/59/TagName/Bruce-Ruhl-Design/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-04,2020-02-05,--,,6,2,2
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/userid/7/TagID/28/TagName/Permaculture-Design-Course/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-09,2020-08-31,--,,3,4,7
spokanepermaculture.org/LocalProjects/TabId/102/PgrID/583/PageID/7/PID/583/ev/1/groupid/5/TagID/26/TagName/Our-food-forest-in-various-stages/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-29,2020-10-04,--,,3,2,2
spokanepermaculture.org/FoodForest/Articles/TabId/194/PgrID/781/PageID/25/PID/781/ev/1/TagID/21/TagName/Seeds/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-11-21,2020-01-22,--,,6,1,1
spokanepermaculture.org/Articles/TabId/95/PgrID/575/PageID/13/PID/575/ev/1/groupid/11/TagID/12/TagName/Wildlife-Corridor/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-10-26,2020-12-13,--,,5,4,7
spokanepermaculture.org/LocalProjects/TabId/102/PID/583/userid/10/CategoryID/2/CategoryName/Plant-and-Tree-Profiles/Default.aspx,,www.perennialvegetables.org,1%,14,13,0,www.perennialvegetables.org/,follow,active,2017-04-10,2020-03-24,--,,20,5,10
