﻿------------------------------------------------------------------------
Inbound Links for,tabrizpedia.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
wikis.tw/%E5%A4%A7%E4%B8%8D%E9%87%8C%E5%A3%AB%E6%8B%96%E6%8B%89%E6%9C%BA%E8%B6%B3%E7%90%83%E4%BF%B1%E4%B9%90%E9%83%A8,,ورزشگاه یادگار امام تبریز ؛ اولین استادیوم بزرگ کشور بعد از استادیوم آزادی,14%,13,26,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2023-01-11,2023-04-13,--,,49,4,4
hottehran.ir/page/417/,مجله +18 | دانلود عکس بازی آهنگ فیلم کلیپ کتاب اخبار بازیگران مدل لباس,قارنی یاریخ بادمجان شکم‌ پر – تبریز پدیا,20%,13,2,0,tabrizpedia.info/,follow,active,2019-06-06,2019-06-06,--,200,3,54,73
sat-mat.pldn.ir/%D8%A7%D8%B3%D8%A7%D8%AA%DB%8C%D8%AF-%D8%B3%D9%87-%D8%AA%D8%A7%D8%B1-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2.html,اساتید سه تار تبریز,کدپستی نواحی محدوده کلانشهر تبریز تبریز پدیا,30%,13,4,0,tabrizpedia.info/%DA%A9%D8%AF%D9%BE%D8%B3%D8%AA%DB%8C-%D9%86%D9%88%D8%A7%D8%AD%DB%8C-%D8%B4%D9%87%D8%B1-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2/,follow,active,2018-04-05,2018-04-05,--,200,1,12,13
tanhayeia.mob-rom.ir/%D8%AD%D9%85%DB%8C%D8%AF-%DA%86%DB%8C%D8%AA-%DA%86%DB%8C%D8%A7%D9%86.html,حمید چیت چیان,حمید چیت چیان ؛ بنیانگذار مرکز مطالعات انرژی و سازمان ...,10%,13,19,0,tabrizpedia.info/%D8%AD%D9%85%DB%8C%D8%AF-%DA%86%DB%8C%D8%AA-%DA%86%DB%8C%D8%A7%D9%86/,follow,active,2018-04-12,2018-04-12,--,200,1,12,17
ilinkbox.ir/%D9%86%D9%82%D8%B4%D9%87-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2,,نقشه تبریز با کیفیت و حجم بالا تبریز پدیا,28%,13,6,0,tabrizpedia.info/%D9%86%D9%82%D8%B4%D9%87-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2/,nofollow,active,2018-09-30,2018-09-30,--,,8,12,16
www.tribun.one/farhang/2844-2018-12-23-09-50-17,احد حسيني هيكل تراش نامي آذربايجان خالق مجسمه موناليزا در پاريس - Tribun تريبون,http://tabrizpedia.info/%d8%a7%d8%ad%d8%af-%d8%ad%d8%b3%db%8c%d9%86%db%8c/,13%,13,15,0,tabrizpedia.info/%D8%A7%D8%AD%D8%AF-%D8%AD%D8%B3%DB%8C%D9%86%DB%8C/,follow,active,2022-10-02,2023-07-07,--,200,2,10,11
dfpedia.com/lt/Tebrizas,,originalas,24%,13,5,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2022-12-30,2022-12-30,--,,15,9,15
www.3wmd.com.br/%D8%B3%D8%A7%D8%AE%D8%AA%D9%85%D8%A7%D9%86-%D8%B5%D8%AF%D8%B1%D8%A7-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-k.html,tatlı Jimnastik gurur ساختمان صدرا تبریز yeni Zelanda Patronise isteğe bağlı,مجتمع صدرا ؛ مجموعه فرهنگی ورزشی مدرن و پیشرفته تبریز پدیا,69%,13,5,0,tabrizpedia.info/wp-content/uploads/2017/04/98989.jpg,follow,active,2022-09-01,2022-09-01,--,200,4,17,27
wikibin.ir/article/wp/%D8%AA%D8%B1%DA%A9%DB%8C_%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C, ترکی آذربایجانی - فرا دانشنامه ویکی بین ,https://tabrizpedia.info/دسته-بندی-لهجه-های-ترکی-آذربایجانی/,16%,13,2,0,tabrizpedia.info/%D8%AF%D8%B3%D8%AA%D9%87-%D8%A8%D9%86%D8%AF%DB%8C-%D9%84%D9%87%D8%AC%D9%87-%D9%87%D8%A7%DB%8C-%D8%AA%D8%B1%DA%A9%DB%8C-%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C/,nofollow,active,2023-06-26,2023-06-26,--,200,186,50,100
www.usaclip.xyz/watch/XRPQpdUSVCg,,www.usaclip.xyz,64%,13,8,0,tabrizpedia.info/,follow,active,2021-11-02,2021-11-02,--,,0,101,132
adyan-iran.com/1401/03/19/%D8%A7%D9%88%DA%98%D9%86-%D8%A2%D9%81%D8%AA%D8%A7%D9%86%D8%AF%D9%84%DB%8C%D8%A7%D9%86%D8%B3/,اوژن آفتاندلیانس – اطلس اقلیت‌های دینی ایران,می‌روند,4%,12,16,0,tabrizpedia.info/%D8%A7%D9%88%DA%98%D9%86-%D8%A2%D9%81%D8%AA%D8%A7%D9%86%D8%AF%D9%84%DB%8C%D8%A7%D9%86%D8%B3/,follow,active,2022-09-23,2023-07-01,--,200,2,7,9
en-wiki.tk/wiki/Tractor_S.C.,,ورزشگاه یادگار امام تبریز ؛ اولین استادیوم بزرگ کشور بعد از استادیوم آزادی,--%,12,8,0,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2020-01-26,2020-06-26,--,,32,22,38
medu1.ir/page/192/,سایت سارا خانوم | دانلود عکس بازی آهنگ فیلم کلیپ کتاب اخبار بازیگران مدل لباس,معرفی مجموعه سازمان تأمین اجتماعی تبریز – تبریز پدیا,28%,12,5,0,tabrizpedia.info/,follow,active,2019-02-24,2019-02-24,--,200,4,45,61
sozumuz1.blogspot.com/2019/12/blog-post_18.html,,http://tabrizpedia.info/وصف-تبریز-ابن-بطوطه/,14%,12,6,0,tabrizpedia.info/%D9%88%D8%B5%D9%81-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%A7%D8%A8%D9%86-%D8%A8%D8%B7%D9%88%D8%B7%D9%87/,follow,active,2019-12-30,2019-12-30,--,,14,154,223
nshutipaulin.com/%D8%AA%D8%B5%D8%A7%D9%88%DB%8C%D8%B1-%D8%AA%D8%A7%D9%84%D8%A7%D8%B1-%D8%B5%D8%AF%D8%B1%D8%A7-%DB%8C%D8%B2%D8%AF-k.html,,مجتمع صدرا ؛ مجموعه فرهنگی ورزشی مدرن و پیشرفته تبریز پدیا,22%,12,4,0,tabrizpedia.info/wp-content/uploads/2017/04/%D9%85%D8%AC%D8%AA%D9%85%D8%B9-%D8%B1%D9%81%D8%A7%D9%87%DB%8C-%D8%B5%D8%AF%D8%B1%D8%A7-223922-%D9%87%D9%85%DA%AF%D8%B1%D8%AF%DB%8C.jpg,follow,active,2022-08-28,2022-08-28,--,,1,10,18
clip.script-site.ir/%D9%86%D9%88%DB%8C%D8%B3%D9%86%D8%AF%D9%87-%D9%85%D8%AF%D8%B1%D8%B3.html,نویسنده مدرس,علی‌اصغر مدرس ؛ ادیب، نویسنده، مترجم، حقوقدان، نماینده ...,15%,12,5,0,tabrizpedia.info/%D8%B9%D9%84%DB%8C%E2%80%8C%D8%A7%D8%B5%D8%BA%D8%B1-%D9%85%D8%AF%D8%B1%D8%B3/,follow,active,2018-04-10,2018-04-10,--,200,1,13,16
yamchimiz.ir/%D9%82%D8%A7%D8%B1%D9%86%D9%8A-%D9%8A%D8%A7%D8%B1%D9%8A%D8%AE-%D8%AA%D8%B1%DA%A9%D9%8A%D9%87/,,قارنی یاریخ بادمجان شکم‌ پر – تبریز پدیا,13%,12,6,0,tabrizpedia.info/,follow,active,2019-05-29,2019-05-29,--,,2,15,28
ifc-tunisie.com/%D8%B1%D9%82%D8%B5-%D8%A2%D8%B0%D8%B1%DB%8C-k.html,Explicite Vaincu Conjuguer رقص آذری niveau bénévole Arrière,رقص ترکی آذری,22%,12,6,0,tabrizpedia.info/wp-content/uploads/2017/03/%D8%B1%D9%82%D8%B5.jpg,follow,active,2023-07-17,2023-07-17,--,200,8,22,28
golhayetazeh.ir/category/%CF%D4%CA%ED/,دشتی - گل های تازه,سیروس حدادی,2%,12,5,3,tabrizpedia.info/%D8%B3%DB%8C%D8%B1%D9%88%D8%B3-%D8%AD%D8%AF%D8%A7%D8%AF%DB%8C/,follow,active,2019-06-29,2020-10-05,--,200,692,12,46
pokeroad.xyz/download?id=KQ3WpIlg1TY,,pokeroad.xyz,59%,12,6,0,tabrizpedia.info/,follow,active,2022-01-04,2022-01-04,--,,0,101,132
alanjenks.com/%D8%B1%D9%82%D8%B5-%D8%A2%D8%B0%D8%B1%DB%8C-%D9%85%D8%B1%D8%AF%D8%A7%D9%86%D9%87-%D8%B3%D8%A7%D8%AF%D9%87-k.html,,نگاهی به تاریخچه رقص محلی آذربایجان تبریز پدیا,4%,12,7,0,tabrizpedia.info/wp-content/uploads/2017/03/%D8%B1%D9%82%D8%B51.jpg,follow,active,2022-07-25,2022-07-25,--,,1,20,28
memezone.xyz/In-this-post-we-explore-five-of-our-favourite-tassel-lights-and-the.html,,memezone.xyz,64%,12,11,0,tabrizpedia.info/,follow,active,2021-10-19,2021-10-19,--,,0,101,132
nedayemalekan.onvan.xyz/,,[no anchor text],14%,12,6,0,tabrizpedia.info/,nofollow,active,2018-01-06,2018-01-06,--,,89,14,199
shahamatfirm.ir/2018/page/51/,,قارنی یاریخ بادمجان شکم‌ پر – تبریز پدیا,13%,11,4,0,tabrizpedia.info/,follow,active,2019-01-14,2019-05-03,--,,1,41,57
wikiredia.ml/wiki/%D8%A3%D8%AD%D9%85%D8%AF_%D8%AA%D8%B1%D8%AC%D8%A7%D9%86%D9%8A_%D8%B2%D8%A7%D8%AF%D8%A9,أحمد ترجاني زادة - الموسوعة,الأصل,--%,11,7,0,tabrizpedia.info/%D8%A7%D8%AD%D9%85%D8%AF-%D8%AA%D8%B1%D8%AC%D8%A7%D9%86%DB%8C-%D8%B2%D8%A7%D8%AF%D9%87/,nofollow,active,2019-12-15,2019-12-15,--,200,3,5,6
javane.xyz/weblog/nedayemalekan/572204,,[no anchor text],28%,10,4,0,tabrizpedia.info/,nofollow,active,2017-12-03,2017-12-03,--,,2,3,5
bazi.musicstan.ir/%D8%B9%D9%84%DB%8C-%D8%B3%D9%87%DB%8C%D9%84%DB%8C.html,علی سهیلی,علی سهیلی ؛ چندین دوره وزیر و نخست وزیر ایران تبریز پدیا,--%,10,3,0,tabrizpedia.info/%D8%B9%D9%84%DB%8C-%D8%B3%D9%87%DB%8C%D9%84%DB%8C/,follow,active,2018-04-13,2018-04-13,--,200,1,11,18
iraniannews.org/%D8%A7%D9%88%DA%98%D9%86-%D8%A2%D9%81%D8%AA%D8%A7%D9%86%D8%AF%D9%84%DB%8C%D8%A7%D9%86%D8%B3%D8%9B-%D9%85%D8%B9%D9%85%D8%A7%D8%B1-%D8%A7%D8%B1%D9%85%D9%86%DB%8C-%D8%AA%D8%A7%D9%84%D8%A7%D8%B1-%D8%B1/,,می‌روند,1%,10,12,0,tabrizpedia.info/%D8%A7%D9%88%DA%98%D9%86-%D8%A2%D9%81%D8%AA%D8%A7%D9%86%D8%AF%D9%84%DB%8C%D8%A7%D9%86%D8%B3/,follow,active,2022-05-30,2022-06-02,--,,98,18,34
cloudpedia.org/siege-of-tabriz-1908,Siege of Tabriz (1908) - CloudPedia,قحطی تبریز در خاطرات خبیرالسلطنه تلگرافچی,20%,10,6,0,tabrizpedia.info/%D9%82%D8%AD%D8%B7%DB%8C-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D9%88-%D8%AE%D8%A8%DB%8C%D8%B1%D8%A7%D9%84%D8%B3%D9%84%D8%B7%D9%86%D9%87/,nofollow,active,2019-11-07,2020-02-08,--,200,8,5,6
www.socialsalad.net/%D8%B1%D9%82%D8%B5-%D8%A2%D8%B0%D8%B1%DB%8C-%D8%AA%D9%86%D8%AF-k.html,,نگاهی به تاریخچه رقص محلی آذربایجان تبریز پدیا,17%,9,4,0,tabrizpedia.info/wp-content/uploads/2017/03/%D8%B1%D9%82%D8%B51.jpg,follow,active,2022-05-17,2022-05-17,--,,3,22,29
news.txna.ir/p/9235/,مبتکر ایرانی قلم نویسنده فرش اختراع کرد - تکسنا نیوز,جبار باغچه بان ؛ مبتکر و بنیانگذار آموزش ناشنوایان در ایران - تبریز ...,15%,9,3,0,tabrizpedia.info/%D8%AC%D8%A8%D8%A7%D8%B1-%D8%A8%D8%A7%D8%BA%DA%86%D9%87-%D8%A8%D8%A7%D9%86/,follow,active,2020-04-21,2020-07-23,--,200,347,7,8
emrooz.news/%D8%A7%D9%88%DA%98%D9%86-%D8%A2%D9%81%D8%AA%D8%A7%D9%86%D8%AF%D9%84%DB%8C%D8%A7%D9%86%D8%B3%D8%9B-%D9%85%D8%B9%D9%85%D8%A7%D8%B1-%D8%A7%D8%B1%D9%85%D9%86%DB%8C-%D8%AA%D8%A7%D9%84%D8%A7%D8%B1-%D8%B1/,اوژن آفتاندلیانس؛ معمار ارمنی تالار رودکی و کاخ نیاوران - امروز نیوز,می‌روند,5%,9,9,0,tabrizpedia.info/%D8%A7%D9%88%DA%98%D9%86-%D8%A2%D9%81%D8%AA%D8%A7%D9%86%D8%AF%D9%84%DB%8C%D8%A7%D9%86%D8%B3/,follow,active,2022-05-29,2022-08-30,--,200,30,22,54
chaparnews.org/?p=176884,اوژن آفتاندلیانس؛ معمار ارمنی تالار رودکی و کاخ نیاوران - چاپار نیوز,می‌روند,1%,8,6,0,tabrizpedia.info/%D8%A7%D9%88%DA%98%D9%86-%D8%A2%D9%81%D8%AA%D8%A7%D9%86%D8%AF%D9%84%DB%8C%D8%A7%D9%86%D8%B3/,follow,active,2022-05-30,2022-09-04,--,200,24,20,40
flqe.org/%D8%B1%D9%82%D8%B5-%D8%A2%D8%B0%D8%B1%DB%8C-k.html,Prämisse Grasen Leichenschauhaus رقص آذری Botschaft Zeiger Zwischen,رقص ترکی آذری,36%,8,5,0,tabrizpedia.info/wp-content/uploads/2017/03/%D8%B1%D9%82%D8%B5.jpg,follow,active,2023-07-21,2023-07-21,--,200,18,20,26
baharan.xyz/data/nedayemalekan,,[no anchor text],--%,8,2,0,tabrizpedia.info/,nofollow,active,2017-12-12,2017-12-12,--,,6428,14,112
pdfzw.xyz/tag/jonnie-rocket-ltd/feed/,,pdfzw.xyz,82%,8,5,0,tabrizpedia.info/,follow,active,2021-10-14,2021-10-14,--,,0,101,132
www.eccpmarket.xyz/wheel-16x612-steel-15-holes-fits-0206-altima-120270-p-5828.html,,www.eccpmarket.xyz,63%,7,5,0,tabrizpedia.info/,follow,active,2021-10-19,2021-10-19,--,,0,101,132
kosarazarco.ir/KosarSiteMVC/links,شرکت کوثرآذربایجان,وب سایت شهرداری تبریز,--%,6,1,1,tabrizpedia.info/,follow,active,2022-09-23,2023-07-03,--,200,141,3,4
tabrizcitygo.ir/ir/,,دائره المعارف مجازی تبریز,--%,5,1,0,tabrizpedia.info/,follow,active,2019-10-06,2019-10-06,--,,761,6,8
fa.wikify.site/wiki/%D8%B2%D8%A8%D8%A7%D9%86_%D8%AA%D8%B1%DA%A9%DB%8C_%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C,,https://tabrizpedia.info/دسته-بندی-لهجه-های-ترکی-آذربایجانی/,6%,5,1,0,tabrizpedia.info/%D8%AF%D8%B3%D8%AA%D9%87-%D8%A8%D9%86%D8%AF%DB%8C-%D9%84%D9%87%D8%AC%D9%87-%D9%87%D8%A7%DB%8C-%D8%AA%D8%B1%DA%A9%DB%8C-%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C/,nofollow,active,2020-01-03,2020-01-03,--,,3334,47,105
www.oic-tabriz2018.ir/ir/,تبریز 2018 | Tabriz 2018,دائره المعارف مجازی تبریز,--%,4,2,0,tabrizpedia.info/,follow,active,2018-03-11,2018-06-11,--,200,228,10,12
www.cfinoutlet.xyz/3pcs-kinder-baby-jungen-m%E3%A4dchen-kost%E3%BCm-winter-mantel-jacke-tshirt-hose-kleidung-p-6413.html,,www.cfinoutlet.xyz,61%,3,2,0,tabrizpedia.info/,follow,active,2021-10-18,2021-10-18,--,,1,102,133
www.pinky.pw/domain-list-544,Alexa top domain list || 544,tabrizpedia.i,88%,3,2,0,tabrizpedia.info/,nofollow,active,2018-11-15,2018-11-15,--,200,1,1046,1351
gototop.blogfa.com/1397/06?p=1, GO TO TOP,تبریز پدیا,8%,3,3,0,tabrizpedia.info/%D8%A8%D9%87%D8%B1%D9%88%D8%B2-%D8%AE%D8%A7%D9%85%D8%A7%DA%86%DB%8C/,nofollow,active,2019-05-03,2019-05-03,--,200,1,7,133
tooptarinha.cf/p0/1259-azerbaijani-women,,نگاهی اجمالی به نقش زنان آذربایجان در انقلاب مشروطه مجید …,--%,1,1,0,tabrizpedia.info/%D8%B2%D9%86%D8%A7%D9%86-%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86-%D8%AF%D8%B1-%D8%A7%D9%86%D9%82%D9%84%D8%A7%D8%A8-%D9%85%D8%B4%D8%B1%D9%88%D8%B7%D9%87/,nofollow,active,2019-02-09,2019-06-14,--,,2,18,27
